"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485408","C. LO206 Heavy","1073745672","Practice","Practice","2023-08-20 12:36:00 UTC","2023-08-20 13:38:58 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Rodriguez Bravo","1","1","426","LO206 Heavy","3","3","","","","0","5","341.526","2","59.844","42.109","36.893","3.5","0"
"Luis Diaz","2","2","28","LO206 Heavy","8","8","0.429","","0.429","9.142","5","350.668","1","60.273","41.81","35.931","3.5","0"
"Jesus Portillo","3","3","305","LO206 Heavy","1","1","0.049","","0.478","0 Laps","5","339.01","2","60.322","41.776","37.167","3.5","0"
"Michel Garrido","4","4","601","LO206 Heavy","2","2","0.142","","0.620","1 Lap","4","282.737","1","60.464","41.678","35.652","2.8","0"
"Reynier Suarez","5","5","40","LO206 Heavy","9","9","0.457","","1.077","16.734","5","358.26","2","60.921","41.365","35.17","3.5","0"
"Jann Pumarol","6","6","23","LO206 Heavy","6","6","0.047","","1.124","9.014","5","350.54","3","60.968","41.333","35.945","3.5","0"
"Matt Del Sol","7","7","20","LO206 Heavy","14","14","0.175","","1.299","3 Laps","2","210.269","2","61.143","41.215","23.969","1.4","0"
"Robert Garcia","8","8","11","LO206 Heavy","10","10","0.270","","1.569","18.602","5","360.128","5","61.413","41.034","34.988","3.5","0"
"Ricky Diaz","9","9","131","LO206 Heavy","5","5","0.171","","1.740","11.417","5","352.943","3","61.584","40.92","35.7","3.5","0"
"Miguel Romero","10","10","2","LO206 Heavy","15","15","0.173","","1.913","1 Lap","4","341.018","3","61.757","40.805","29.559","2.8","0"
"Joe Lapke","11","11","3","LO206 Heavy","11","11","0.133","","2.046","1 Lap","4","304.592","1","61.89","40.717","33.093","2.8","0"
"Edwin Cardenas","12","12","787","LO206 Heavy","13","13","0.359","","2.405","1 Lap","4","334.354","3","62.249","40.483","30.148","2.8","0"
"Alex King","13","13","14","LO206 Heavy","7","7","0.019","","2.424","3 Laps","2","167.931","1","62.268","40.47","30.012","1.4","0"
"Guillermo Camacho","14","14","7","LO206 Heavy","12","12","0.349","","2.773","1 Lap","4","327.08","3","62.617","40.245","30.818","2.8","0"
"Lucas Iglesias","15","15","444","LO206 Heavy","4","4","0.519","","3.292","3 Laps","2","167.393","2","63.136","39.914","30.109","1.4","0"
"Mario Salmini","16","16","9","LO206 Heavy","17","","0.745","","4.037","4 Laps","1","309.742","1","63.881","39.448","8.136","0.7","0"
"Geanfranco Flaviani","17","17","390","LO206 Heavy","16","","2.332","","6.369","3 Laps","2","241.669","1","66.213","38.059","20.855","1.4","0"
"Mathias Camacho","18","18","13","LO206 Heavy","0","","","","","5 Laps","0","56.776","0","0.0","0.0","0.0","0.0","0"
"Flip Rodriguez","19","19","33","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joey Lobue","20","20","42","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Spring","21","21","108","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Spring","22","22","810","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
