"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485408","C. LO206 Heavy","1073745674","Pre Final","Race","2023-08-20 15:28:00 UTC","2023-08-20 15:36:16 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Diaz","1","1","28","LO206 Heavy","3","3","","","","0","8","413.814","5","52.868","47.666","48.718","5.6","0"
"Jesus Portillo","2","2","305","LO206 Heavy","4","4","0.232","","0.232","0.232","8","414.046","5","53.041","47.51","48.69","5.6","0"
"Matt Del Sol","3","3","20","LO206 Heavy","13","13","0.511","","0.743","0.743","8","414.557","6","52.668","47.847","48.63","5.6","0"
"Mathias Camacho","4","4","13","LO206 Heavy","11","11","0.790","","1.533","1.533","8","415.347","5","52.887","47.649","48.538","5.6","0"
"Diego Rodriguez Bravo","5","5","426","LO206 Heavy","2","2","0.089","","1.622","1.622","8","415.436","5","52.671","47.844","48.527","5.6","0"
"Miguel Romero","6","6","2","LO206 Heavy","8","8","1.717","","3.339","3.339","8","417.153","5","52.913","47.625","48.328","5.6","0"
"Joe Lapke","7","7","3","LO206 Heavy","16","16","0.525","","3.864","3.864","8","417.678","6","52.883","47.652","48.267","5.6","0"
"Guillermo Camacho","8","8","7","LO206 Heavy","15","15","5.804","","9.668","9.668","8","423.482","8","53.88","46.771","47.605","5.6","0"
"Flip Rodriguez","9","9","33","LO206 Heavy","19","19","4.420","","14.088","14.088","8","427.902","6","52.973","47.571","47.114","5.6","0"
"Lucas Iglesias","10","10","444","LO206 Heavy","5","5","2.501","","16.589","16.589","8","430.403","8","53.146","47.417","46.84","5.6","0"
"Ricky Diaz","11","11","131","LO206 Heavy","17","17","3.239","","19.828","19.828","8","433.642","7","53.878","46.772","46.49","5.6","0"
"Geanfranco Flaviani","12","12","390","LO206 Heavy","10","10","13.023","","2 Laps","2 Laps","6","331.047","6","52.717","47.802","45.673","4.199999999999999","0"
"Reynier Suarez","13","13","40","LO206 Heavy","7","7","3.452","","23.280","23.28","8","437.094","7","52.566","47.94","46.123","5.6","0"
"Jann Pumarol","14","14","23","LO206 Heavy","12","12","4.418","","27.698","27.698","8","441.512","7","53.681","46.944","45.661","5.6","0"
"Marc Spring","15","15","810","LO206 Heavy","22","22","20.076","","47.774","47.774","8","461.588","4","55.02","45.802","43.675","5.6","0"
"Alex King","16","16","14","LO206 Heavy","6","6","1 Lap","","1 Lap","45.969","7","459.783","2","54.452","46.279","38.366","4.8999999999999995","0"
"Edwin Cardenas","17","17","787","LO206 Heavy","9","9","1 Lap","","2 Laps","2 Laps","6","318.024","6","53.151","47.412","47.544","4.199999999999999","0"
"Matthew Spring","18","18","108","LO206 Heavy","18","18","2 Laps","","4 Laps","4 Laps","4","205.672","4","53.887","46.765","49.01","2.8","0"
"Mario Salmini","19","19","9","LO206 Heavy","21","21","1 Lap","","5 Laps","5 Laps","3","161.559","3","55.665","45.271","46.794","2.0999999999999996","0"
"Michel Garrido","20","20","601","LO206 Heavy","1","1","1 Lap","","6 Laps","6 Laps","2","92.338","2","54.347","46.369","54.582","1.4","0"
"Robert Garcia","21","21","11","LO206 Heavy","14","14","2.467","","6 Laps","6 Laps","2","94.805","2","53.688","46.938","53.162","1.4","0"
"Joey Lobue","22","22","42","LO206 Heavy","20","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
