"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485411","F. IAME KA100 Senior","1073745686","Pre Final","Race","2023-08-20 17:00:00 UTC","2023-08-20 17:08:33 UTC","FINAL","10","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","916","IAME KA100 Senior","1","1","","","","0","10","460.078","7","46.425","54.281","54.773","7.0","0"
"Lorenzo Kauffmann","2","2","942","IAME KA100 Senior","2","2","6.641","","6.641","6.641","10","466.719","9","46.799","53.847","53.994","7.0","0"
"Rodrigo Agurto","3","3","130","IAME KA100 Senior","3","3","2.768","","9.409","9.409","10","469.487","8","47.174","53.419","53.676","7.0","0"
"Xavier Diaz","4","4","28","IAME KA100 Senior","8","8","0.368","","9.777","9.777","10","469.855","10","46.719","53.94","53.634","7.0","0"
"Leopold Seuss","5","5","88","IAME KA100 Senior","6","6","0.860","","10.938","10.938","10","471.016","10","46.833","53.808","53.501","7.0","0"
"Gregory Pelea","6","6","19","IAME KA100 Senior","5","5","0.301","","10.078","10.078","10","470.156","8","46.677","53.988","53.599","7.0","0"
"Quentin Angeli","7","7","884","IAME KA100 Senior","7","7","1.092","","12.030","12.03","10","472.108","9","47.078","53.528","53.378","7.0","0"
"Asier Torres Jr","8","8","908","IAME KA100 Senior","17","17","0.865","","12.895","12.895","10","472.973","9","46.874","53.761","53.28","7.0","0"
"Rahim Alibhai","9","9","949","IAME KA100 Senior","4","4","0.049","","12.944","12.944","10","473.022","9","46.787","53.861","53.274","7.0","0"
"Jaiden Casas","10","10","4","IAME KA100 Senior","10","10","2.665","","15.609","15.609","10","475.687","9","47.148","53.449","52.976","7.0","0"
"Summer Whited","11","11","77","IAME KA100 Senior","15","15","0.079","","16.038","16.038","10","476.116","9","46.939","53.687","52.928","7.0","0"
"Kevin Urguelles","12","12","12","IAME KA100 Senior","16","16","0.105","","16.143","16.143","10","476.221","9","46.934","53.692","52.917","7.0","0"
"Erika Wagner","13","13","23","IAME KA100 Senior","11","11","0.915","","17.058","17.058","10","477.136","8","47.096","53.508","52.815","7.0","0"
"Aran Sharma","14","14","911","IAME KA100 Senior","9","9","0.350","","15.959","15.959","10","476.037","6","47.17","53.424","52.937","7.0","0"
"Hugo Duval","15","15","596","IAME KA100 Senior","13","13","4.111","","21.169","21.169","10","481.247","8","47.805","52.714","52.364","7.0","0"
"Tazio Garufi","16","16","86","IAME KA100 Senior","14","14","10.499","","31.668","31.668","10","491.746","10","47.462","53.095","51.246","7.0","0"
"Luciano Bercum","17","17","20","IAME KA100 Senior","12","12","2 Laps","","2 Laps","2 Laps","8","385.938","8","47.389","53.177","52.236","5.6","0"
