"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485414","J. IAME X30 Senior","1073745696","Practice","Practice","2023-08-20 13:24:00 UTC","2023-08-20 14:24:02 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricky Dominguez","1","1","744","IAME X30 Senior","2","2","","","","0","4","310.473","4","54.96","45.852","32.467","2.8","0"
"Brian Garcia","2","2","396","IAME X30 Senior","1","1","0.886","","0.886","35.053","5","345.526","3","55.846","45.124","36.466","3.5","0"
"Zach Mottley","3","3","8","IAME X30 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jakub Kolar","4","4","9","IAME X30 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Maycumber","5","5","12","IAME X30 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beckham Jacir","6","6","312","IAME X30 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Ronveaux","7","7","355","IAME X30 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Fernandez","8","8","369","IAME X30 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Jackson","9","9","376","IAME X30 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rylie Ramroop","10","10","965","IAME X30 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
