"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485411","F. IAME KA100 Senior","1073745685","Qualifying","Qualifying","2023-08-20 14:34:00 UTC","2023-08-20 15:27:02 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","916","IAME KA100 Senior","1","1","","","","0","5","297.466","5","47.887","52.624","42.358","3.5","0"
"Lorenzo Kauffmann","2","2","942","IAME KA100 Senior","5","5","1.142","","1.142","12.47","5","309.936","5","49.029","51.398","40.654","3.5","0"
"Rodrigo Agurto","3","3","130","IAME KA100 Senior","8","8","0.038","","1.180","14.229","5","311.695","5","49.067","51.358","40.424","3.5","0"
"Rahim Alibhai","4","4","949","IAME KA100 Senior","6","6","0.050","","1.230","13.479","5","310.945","5","49.117","51.306","40.522","3.5","0"
"Gregory Pelea","5","5","19","IAME KA100 Senior","14","14","0.082","","1.312","15.153","5","312.619","5","49.199","51.221","40.305","3.5","0"
"Leopold Seuss","6","6","88","IAME KA100 Senior","16","16","0.064","","1.376","20.717","5","318.183","5","49.263","51.154","39.6","3.5","0"
"Quentin Angeli","7","7","884","IAME KA100 Senior","2","2","0.030","","1.406","26.19","5","323.656","5","49.293","51.123","38.93","3.5","0"
"Xavier Diaz","8","8","28","IAME KA100 Senior","3","3","0.561","","1.967","23.161","5","320.627","3","49.854","50.548","39.298","3.5","0"
"Aran Sharma","9","9","911","IAME KA100 Senior","17","17","0.041","","2.008","25.584","5","323.05","5","49.895","50.506","39.003","3.5","0"
"Jaiden Casas","10","10","4","IAME KA100 Senior","4","4","0.235","","2.243","1 Lap","4","282.069","4","50.13","50.269","35.736","2.8","0"
"Erika Wagner","11","11","23","IAME KA100 Senior","13","13","0.069","","2.312","40.576","5","338.042","5","50.199","50.2","37.273","3.5","0"
"Luciano Bercum","12","12","20","IAME KA100 Senior","15","15","0.167","","2.479","1 Lap","4","285.133","4","50.366","50.034","35.352","2.8","0"
"Hugo Duval","13","13","596","IAME KA100 Senior","12","12","0.523","","3.002","38.476","4","335.942","4","50.889","49.52","30.005","2.8","0"
"Tazio Garufi","14","14","86","IAME KA100 Senior","10","10","0.005","","3.007","5.62","4","303.086","4","50.894","49.515","33.258","2.8","0"
"Summer Whited","15","15","77","IAME KA100 Senior","9","9","0.420","","3.427","3 Laps","2","182.929","2","51.314","49.109","27.552","1.4","0"
"Kevin Urguelles","16","16","12","IAME KA100 Senior","11","11","2.041","","5.468","2 Laps","3","234.038","1","53.355","47.231","32.302","2.0999999999999996","0"
"Asier Torres Jr","17","17","908","IAME KA100 Senior","7","7","1.527","","6.995","4 Laps","1","124.304","1","54.882","45.917","20.273","0.7","0"
