"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485414","J. IAME X30 Senior","1073745698","Pre Final","Race","2023-08-20 17:30:00 UTC","2023-08-20 17:44:24 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","9","IAME X30 Senior","1","1","","","","0","11","617.769","2","46.156","54.597","44.871","7.699999999999999","0"
"Santiago Fernandez","2","2","369","IAME X30 Senior","4","4","6.124","","6.124","6.124","11","623.893","2","47.785","52.736","44.431","7.699999999999999","0"
"Patrick Ronveaux","3","3","355","IAME X30 Senior","7","7","1.190","","7.314","7.314","11","625.083","2","47.669","52.865","44.346","7.699999999999999","0"
"Rylie Ramroop","4","4","965","IAME X30 Senior","5","5","6.890","","14.204","14.204","11","631.973","6","54.854","45.94","43.863","7.699999999999999","0"
"Noah Jackson","5","5","376","IAME X30 Senior","8","8","2.440","","16.644","16.644","11","634.413","2","47.598","52.943","43.694","7.699999999999999","0"
"Ricky Dominguez","6","6","744","IAME X30 Senior","3","3","1.699","","18.343","18.343","11","636.112","2","47.592","52.95","43.577","7.699999999999999","0"
"Brian Garcia","7","7","396","IAME X30 Senior","6","6","9.785","","28.128","28.128","11","645.897","2","48.343","52.128","42.917","7.699999999999999","0"
"Matthew Maycumber","8","8","12","IAME X30 Senior","9","9","3 Laps","","3 Laps","3 Laps","8","476.104","2","48.821","51.617","42.344","5.6","0"
"Beckham Jacir","9","9","312","IAME X30 Senior","2","2","3 Laps","","6 Laps","6 Laps","5","307.556","2","46.86","53.777","40.968","3.5","0"
"Zach Mottley","10","10","8","IAME X30 Senior","10","10","3 Laps","","9 Laps","9 Laps","2","90.706","2","51.156","49.261","55.564","1.4","0"
