"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485414","J. IAME X30 Senior","1073745699","Final","Race","2023-08-20 20:06:00 UTC","2023-08-20 20:19:29 UTC","FINAL","14","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","9","IAME X30 Senior","1","1","","","","0","14","762.02","6","54.45","46.281","46.298","9.799999999999999","0"
"Rylie Ramroop","2","2","965","IAME X30 Senior","4","4","18.992","","18.992","18.992","14","781.012","13","55.634","45.296","45.172","9.799999999999999","0"
"Ricky Dominguez","3","3","744","IAME X30 Senior","6","6","5.407","","24.399","24.399","14","786.419","6","55.501","45.405","44.862","9.799999999999999","0"
"Beckham Jacir","4","4","312","IAME X30 Senior","9","9","0.805","","25.204","25.204","14","787.224","4","55.437","45.457","44.816","9.799999999999999","0"
"Brian Garcia","5","5","396","IAME X30 Senior","7","7","7.555","","32.759","32.759","14","794.779","8","55.489","45.414","44.39","9.799999999999999","0"
"Matthew Maycumber","6","6","12","IAME X30 Senior","8","8","5 Laps","","5 Laps","5 Laps","9","529.102","5","56.443","44.647","42.865","6.3","0"
"Patrick Ronveaux","7","7","355","IAME X30 Senior","3","3","1 Lap","","6 Laps","6 Laps","8","438.532","3","55.316","45.556","45.972","5.6","0"
"Noah Jackson","8","8","376","IAME X30 Senior","5","5","3 Laps","","9 Laps","9 Laps","5","276.036","4","55.838","45.131","45.646","3.5","0"
"Zach Mottley","9","9","8","IAME X30 Senior","10","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Fernandez","10","10","369","IAME X30 Senior","2","2","","","DQ","9.499","14","771.519","5","55.011","45.809","45.728","9.799999999999999","0"
