"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485414","J. IAME X30 Senior","1073745697","Qualifying","Qualifying","2023-08-20 14:58:00 UTC","2023-08-20 15:50:46 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","9","IAME X30 Senior","4","4","","","","0","4","258.796","2","45.18","55.777","38.95","2.8","0"
"Beckham Jacir","2","2","312","IAME X30 Senior","6","6","0.269","","0.269","0 Laps","4","236.793","3","45.449","55.447","42.569","2.8","0"
"Ricky Dominguez","3","3","744","IAME X30 Senior","1","1","0.038","","0.307","26.334","5","285.13","3","45.487","55.4","44.19","3.5","0"
"Santiago Fernandez","4","4","369","IAME X30 Senior","8","8","0.172","","0.479","0 Laps","4","238.239","3","45.659","55.192","42.31","2.8","0"
"Rylie Ramroop","5","5","965","IAME X30 Senior","10","10","0.092","","0.571","2 Laps","2","159.216","2","45.751","55.081","31.655","1.4","0"
"Brian Garcia","6","6","396","IAME X30 Senior","2","2","0.048","","0.619","2 Laps","2","146.389","2","45.799","55.023","34.429","1.4","0"
"Patrick Ronveaux","7","7","355","IAME X30 Senior","7","7","0.779","","1.398","45.229","5","304.025","2","46.578","54.103","41.444","3.5","0"
"Noah Jackson","8","8","376","IAME X30 Senior","9","9","0.110","","1.508","4.317","4","263.113","3","46.688","53.975","38.311","2.8","0"
"Matthew Maycumber","9","9","12","IAME X30 Senior","5","5","0.777","","2.285","3.726","4","262.522","2","47.465","53.092","38.397","2.8","0"
"Zach Mottley","10","10","8","IAME X30 Senior","3","3","0.743","","3.028","41.62","5","300.416","2","48.208","52.273","41.942","3.5","0"
