"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485413","H. LO206 Senior","1073745693","Pre Final","Race","2023-08-20 17:20:00 UTC","2023-08-20 17:28:00 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Almeida","1","1","27","LO206 Senior","2","2","","","","0","8","400.477","4","51.45","48.98","50.34","5.6","0"
"Gabriel Resnick","2","2","7","LO206 Senior","4","4","3.190","","3.190","3.19","8","403.667","2","51.524","48.909","49.942","5.6","0"
"Nicholas Thorogood","3","3","89","LO206 Senior","7","7","0.138","","3.328","3.328","8","403.805","8","51.089","49.326","49.925","5.6","0"
"Dylan Braswell","4","4","21","LO206 Senior","3","3","0.991","","4.319","4.319","8","404.796","6","51.703","48.74","49.803","5.6","0"
"Dominik Karai","5","5","196","LO206 Senior","14","14","1.148","","5.467","5.467","8","405.944","8","51.379","49.047","49.662","5.6","0"
"Dylan Tripoli","6","6","2","LO206 Senior","11","11","2.651","","8.118","8.118","8","408.595","8","51.817","48.633","49.34","5.6","0"
"Andrew Perez Jr","7","7","99","LO206 Senior","10","10","0.122","","8.240","8.24","8","408.717","6","51.764","48.682","49.325","5.6","0"
"Mack Brown","8","8","47","LO206 Senior","8","8","0.310","","8.853","8.853","8","409.33","4","51.659","48.781","49.251","5.6","0"
"Ty McCarthy","9","9","22","LO206 Senior","9","9","0.184","","9.037","9.037","8","409.514","8","51.385","49.042","49.229","5.6","0"
"Stephen Barzelatto","10","10","121","LO206 Senior","6","6","5.423","","14.460","14.46","8","414.937","8","52.302","48.182","48.586","5.6","0"
"Allan Forbes","11","11","26","LO206 Senior","5","5","0.303","","8.543","8.543","8","409.02","7","51.578","48.858","49.289","5.6","0"
"Manuel Placensia","12","12","286","LO206 Senior","13","13","32.224","","46.684","46.684","8","447.161","3","56.819","44.351","45.084","5.6","0"
"Jordan Hernandez","13","13","927","LO206 Senior","1","1","4 Laps","","4 Laps","4 Laps","4","197.107","2","51.578","48.858","51.14","2.8","0"
"Brandon Spring","14","14","817","LO206 Senior","12","12","2 Laps","","6 Laps","6 Laps","2","105.202","2","58.594","43.008","47.908","1.4","0"
