"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485407","B. IAME Micro Swift","1073745669","Qualifying","Qualifying","2023-08-20 14:02:00 UTC","2023-08-20 14:55:09 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mikha Barroukh","1","1","18","IAME Micro Swift","10","10","","","","0","4","318.253","3","56.556","44.558","31.673","2.8","0"
"Leo Simone","2","2","89","IAME Micro Swift","12","12","0.203","","0.203","1.453","4","319.706","3","56.759","44.398","31.529","2.8","0"
"Zayne Burgess","3","3","55","IAME Micro Swift","11","11","0.369","","0.572","42.409","5","360.662","5","57.128","44.111","34.936","3.5","0"
"Marcos Berges","4","4","88","IAME Micro Swift","2","2","0.057","","0.629","35.362","5","353.615","5","57.185","44.068","35.632","3.5","0"
"Logan Arteta","5","5","5","IAME Micro Swift","4","4","0.147","","0.776","34.954","5","353.207","4","57.332","43.955","35.673","3.5","0"
"Thomas Montalvo","6","6","17","IAME Micro Swift","3","3","0.164","","0.940","34.674","5","352.927","1","57.496","43.829","35.701","3.5","0"
"Lianny Schiavo","7","7","22","IAME Micro Swift","7","7","0.141","","1.081","42.08","5","360.333","5","57.637","43.722","34.968","3.5","0"
"Dor Erlich","8","8","555","IAME Micro Swift","1","1","0.066","","1.147","32.405","5","350.658","4","57.703","43.672","35.932","3.5","0"
"Ian Hamacher","9","9","10","IAME Micro Swift","5","5","0.349","","1.496","38.824","5","357.077","5","58.052","43.409","35.287","3.5","0"
"Taylan Wolfe","10","10","3","IAME Micro Swift","6","6","0.550","","2.046","47.795","5","366.048","3","58.602","43.002","34.422","3.5","0"
"Caiden Dharmani","11","11","24","IAME Micro Swift","8","8","0.058","","2.104","50.244","5","368.497","5","58.66","42.959","34.193","3.5","0"
"Bautista Pugliese Bassi","12","12","64","IAME Micro Swift","9","9","1.704","","3.808","0 Laps","4","318.115","3","60.364","41.747","31.687","2.8","0"
