"Event ID","Event Name","Started At","Ended At"
"2619-5323-2147485404-20230819","2023 Karting Challenge Rd. 7","2023-08-19 14:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5323","Bonsai!","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485409","D. IAME KA100 Junior","1073745678","Practice","Practice","2023-08-20 12:44:00 UTC","2023-08-20 13:47:53 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-7/results/1073745678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walter Jenkins IV","1","1","843","IAME KA100 Junior","1","1","","","","0","5","337.33","5","56.146","44.883","37.352","3.5","0"
"Agustin Leza","2","2","22","IAME KA100 Junior","5","5","0.348","","0.348","1 Lap","4","293.277","3","56.494","44.607","34.37","2.8","0"
"Willem Tomkies","3","3","897","IAME KA100 Junior","7","7","0.343","","0.691","1 Lap","4","295.526","4","56.837","44.337","34.109","2.8","0"
"Alessandro Truchot","4","4","813","IAME KA100 Junior","2","2","0.051","","0.742","6.809","5","344.139","5","56.888","44.298","36.613","3.5","0"
"Jackson Elefonte","5","5","18","IAME KA100 Junior","6","6","0.471","","1.213","1 Lap","4","309.933","3","57.359","43.934","32.523","2.8","0"
"Frederick Manning","6","6","869","IAME KA100 Junior","9","9","0.040","","1.253","1 Lap","4","306.935","4","57.399","43.903","32.841","2.8","0"
"Samuel Martinez","7","7","37","IAME KA100 Junior","3","3","0.025","","1.278","8.809","5","346.139","2","57.424","43.884","36.402","3.5","0"
"Aiden Augustyne","8","8","800","IAME KA100 Junior","4","4","0.060","","1.338","9.258","5","346.588","4","57.484","43.838","36.354","3.5","0"
"Blake Thompson","9","9","8","IAME KA100 Junior","8","8","0.755","","2.093","1 Lap","4","318.977","4","58.239","43.27","31.601","2.8","0"
"Kayman Molloy","10","10","1","IAME KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matheus Ramalho","11","11","4","IAME KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Donaldson","12","12","60","IAME KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Nicotra","13","13","105","IAME KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chace Gassiot-Lee","14","14","811","IAME KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan-Sky Manjencic","15","15","892","IAME KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
