"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","GOLD CLASSIC","1073743918","Corrida 2 - D1/D2","Race","2022-11-27 17:25:00 UTC","2022-11-27 16:54:13 UTC","PROVISIONAL","24","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"José Antônio Sala","1","1","13","D2","18","5","","","","0","24","1923.557","5","78.247","140.693","137.356","73.392","0","(RS)","VW Fusca","Equipe Sala ","BOX 15"
"Arthur Bailo/Thiri Lorentz","2","2","74","D2","1","1","3.661","","3.661","3.661","24","1927.218","17","79.323","138.784","137.095","73.392","0","(PR)","VW Gol","Thiri Racing","BOX 4"
"Hamilton Morsch","3","3","143","D2","2","2","2.919","","6.580","6.58","24","1930.137","22","79.542","138.402","136.887","73.392","0","(PR)","GM Chevette","SR Competições","BOX 12"
"Neno Oliveira","4","1","131","D1","3","1","5.830","","12.410","0","24","1935.967","24","79.708","138.114","136.475","73.392","0","(PR)","VW Fusca","J.A. Motorsport","BOX 19"
"Moacir Fighera/Daniel Fighera","5","2","88","D1","6","4","4.728","","17.138","4.728","24","1940.695","23","80.045","137.533","136.143","73.392","0","(RS)","VW Fusca","Fighera Competições","BOX 15"
"Cristiano Canto","6","3","28","D1","5","3","18.766","","35.904","23.494","24","1959.461","11","80.498","136.759","134.839","73.392","0","(SP)","VW Fusca","J.A. Motorsport","BOX 19"
"F.Malinowski/L.Cruz","7","4","43","D1","4","2","43.812","","1:19.716","1:07.306","24","2003.273","6","81.993","134.265","131.89","73.392","0","(PR)","VW Passat","Thiri Racing","BOX 4"
"Rafael Thiamer/Maurício Gonçalves","8","5","84","D1","24","17","1 Lap","","1 Lap","1 Lap","23","1925.6","16","81.899","134.419","131.493","70.334","0","(MG/SP)","VW Gol","M.I. Motors","BOX 16"
"Ton CostaWagner/Leandro Pedro","9","6","888","D1","23","16","49.582","","1 Lap","39.215","23","1975.182","18","83.585","131.708","128.192","70.334","0","(SP)","VW Passat","Coelho's ","BOX 24"
"Guilherme Melo","10","4","44","D2","8","3","2.508","","1 Lap","54.133","23","1977.69","6","81.936","134.359","128.029","70.334","0","(MG)","Puma GTE","Thiri Racing","BOX 4"
"Márcio Lopes","11","7","115","D1","12","8","3.631","","1 Lap","45.354","23","1981.321","23","83.343","132.09","127.795","70.334","0","(MT)","VW Fusca","TGA Racing","BOX 19"
"Solon Pezzini","12","5","69","D2","10","4","19.360","","1 Lap","1:17.124","23","2000.681","7","85.776","128.344","126.558","70.334","0","(MG)","VW Gol","Polegar Racing","BOX 3"
"Toninho da Luz/Fernando da Luz","13","8","2","D1","13","9","1 Lap","","2 Laps","1:01.469","22","1997.436","2","87.541","125.756","121.252","67.276","0","(MS) ","VW Fusca","Da Luz","BOX 19"
"Almir Morales","14","9","66","D1","17","13","1 Lap","","3 Laps","3 Laps","21","1754.162","19","81.817","134.554","131.792","64.21799999999999","0","(SC)","VW Voyage","MP Competições","BOX 11"
"Alefer Maia","15","10","50","D1","11","7","3:05.806","","3 Laps","4.001","21","1939.968","3","84.613","130.108","119.169","64.21799999999999","0","(PR)","GM Chevette","Gordão Garage Custom","BOX 10"
"Anderson Barros","16","11","10","D1","15","11","33.250","","3 Laps","37.251","21","1973.218","21","90.489","121.659","117.161","64.21799999999999","0","(MG)","VW Gol","Thiri Racing","BOX 4"
"Marcelo Kairis","17","6","22","D2","19","6","3.243","","3 Laps","52.904","21","1976.461","11","80.871","136.128","116.969","64.21799999999999","0","(SP)","Puma GTE ","HT Guerra","BOX 25"
"Juliano Meira","18","12","8","D1","16","12","0.868","","3 Laps","41.362","21","1977.329","17","80.662","136.481","116.918","64.21799999999999","0","(SP) ","VW Voyage","Coelho's","BOX 24"
"José Augusto Júnior","19","13","141","D1","21","15","3 Laps","","6 Laps","6 Laps","18","1490.392","10","81.744","134.674","132.957","55.044","0","(SP) ","VW Fusca","J.A. Motorsport","BOX 19"
"Jorge Mansur","20","14","9","D1","20","14","8:28.785","","6 Laps","1:03.21","18","1999.177","7","92.717","118.736","99.12","55.044","0","(MG)","WV Fusca","Polegar Racing","BOX 3"
"Carlos Guizzo","21","15","112","D1","9","6","5 Laps","","11 Laps","11 Laps","13","1082.061","3","81.985","134.278","132.261","39.754","0","(RS) ","VW Fusca","Eu & Ela Racing","BOX 6"
"Fábio Claudino","22","7","301","D2","25","8","4 Laps","","15 Laps","15 Laps","9","816.208","7","86.987","126.557","121.39","27.522","0","(PR)","GM Chevette","SR Competições","BOX 12"
"PH Costa","23","16","777","D1","7","5","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(PR)","VW Voyage","Blitz Automotive","BOX 18"
"Ike Nodari","24","17","41","D1","14","10","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(SC) ","Fiat Uno","Terraquatro","BOX 13"
"Paulo Jalles","25","8","49","D2","22","7","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(MG)","Fiat Uno","Leandro Motorsport","BOX 3"
"Leonardo Almeida","26","9","337","D2","26","9","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(SP)","VW Passat","HT Guerra","BOX 24"
"Nenê Finotti/Cezar Martins","27","18","738","D1","27","18","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(SP)","Ford Escort","LF Competições"
"Reinaldo Cangueiro","28","10","32","D2","28","10","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(SP)","Farus TS","Canga Gulf Team","BOX 21"
