"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","CASCAVEL DE OURO","1073743924","Corrida 3","Race","2022-11-27 15:35:00 UTC","2022-11-27 15:06:57 UTC","PROVISIONAL","23","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Felipe Lobo/Fausto de Lucca","1","1","111","CO Pro","5","2","","","","0","23","1947.212","10","78.657","139.96","130.033","70.334","0","(SC)","Ford Ka","MD7 Motorsport","BOX 6"
"Rafael Possenti","2","1","212","CO Super","3","2","1.582","","1.582","0","23","1948.794","22","78.438","140.35","129.928","70.334","0","(SC)","VW Gol","Roger Preparações","BOX 14"
"Eduardo Berlanda/Juninho Berlanda","3","2","17","CO Pro","9","6","0.168","","1.750","1.75","23","1948.962","21","78.524","140.197","129.917","70.334","0","(SC)","VW Gol","Pein Competições R","BOX 7"
"Rafael Barranco","4","3","9","CO Pro","18","12","7.253","","9.003","9.003","23","1956.215","17","78.79","139.723","129.435","70.334","0","(PR)","VW Gol","Stumpf Preparações R","BOX 26"
"Fabrício Lançoni","5","4","54","CO Pro","6","3","0.429","","9.432","9.432","23","1956.644","12","78.729","139.832","129.406","70.334","0","(PR)","VW Gol","Abreu Motors","BOX 2"
"Anderson Portes/Gui Sirtoli","6","2","433","CO Super","42","18","5.344","","14.776","13.194","23","1961.988","12","78.935","139.467","129.054","70.334","0","(PR)","Ford K","Alpi Motors"
"Rafael Balestrin","7","5","15","CO Pro","4","1","0.108","","14.884","14.884","23","1962.096","15","79.029","139.301","129.047","70.334","0","(PR)","VW Gol","Roger Preparações","BOX 14"
"João Pedro Bortoluzzi","8","3","19","CO Super","17","5","1.959","","16.843","15.261","23","1964.055","10","78.864","139.592","128.918","70.334","0","(SC)","VW Gol","MIG Motorsports","Tenda 6"
"Gefferson de Lima/Naor Petry","9","6","132","CO Pro","8","5","0.412","","17.255","17.255","23","1964.467","10","79.303","138.819","128.891","70.334","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
"Vitor Perillo/William Perillo","10","7","43","CO Pro","10","7","0.877","","18.132","18.132","23","1965.344","15","79.448","138.566","128.834","70.334","0","(GO)","GM Celta","Petrópolis Motorsport R","BOX 15"
"Alisson Nurnberg","11","8","69","CO Pro","12","9","1.576","","19.708","19.708","23","1966.92","21","79.528","138.427","128.73","70.334","0","(PR)","VW Gol","STR Motors","TENDA 4"
"Eduardo Pavelski/Gustavo Magnabosco","12","9","21","CO Pro","7","4","4.810","","24.518","24.518","23","1971.73","23","79.769","138.008","128.416","70.334","0","(PR/SC)","Ford Fiesta","Seidel Motorsport R","BOX 7"
"Adriano Martins","13","4","899","CO Super","2","1","0.283","","24.801","23.219","23","1972.013","2","79.137","139.111","128.398","70.334","0","(SC)","VW Gol","AVM Racing","BOX 17"
"Marcos Silva Ramos/José Cordova","14","1","207","CO Master","1","1","6.155","","30.956","0","23","1978.168","16","79.989","137.629","127.998","70.334","0","(PR)","Peugeot 207","Cordova Motorsport","BOX 22"
"Marcelo Perillo/José Eduardo","15","2","25","CO Master","25","4","0.219","","31.175","0.219","23","1978.387","22","79.922","137.744","127.984","70.334","0","(GO)","GM Corsa","Petrópolis Motorsport R","BOX 15"
"Natan Sperafico/Júnior Caús","16","10","27","CO Pro","27","15","4.567","","35.742","35.742","23","1982.954","14","79.803","137.95","127.689","70.334","0","(PR)","Ford Fiesta","Cezarotto Motorsport","BOX 20"
"Rafael Thiamer","17","5","26","CO Super","21","6","4.716","","40.458","38.876","23","1987.67","13","80.403","136.92","127.387","70.334","0","(MG)","VW Gol","M.I. Motors","BOX 16"
"Emerson Grochoski","18","11","117","CO Pro","24","14","0.920","","41.378","41.378","23","1988.59","23","80.49","136.772","127.328","70.334","0","(PR)","VW Gol","MKS Dinamômetros","BOX 8"
"Jorge Martelli/Caíto Carvalho","19","12","10","CO Pro","16","11","2.549","","43.927","43.927","23","1991.139","12","80.102","137.435","127.165","70.334","0","(MT/PR)","Ford Ka","GT1-Cezarotto Motorsport R","BOX 20"
"Luc Monteiro","20","13","66","CO Pro","22","13","7.436","","51.363","51.363","23","1998.575","15","81.116","135.717","126.691","70.334","0","(PR)","VW Gol","HT Guerra","BOX 24"
"Adriano Barbosa","21","6","1","CO Super","13","3","1.349","","52.712","51.13","23","1999.924","2","80.792","136.261","126.606","70.334","0","(PR)","VW Gol","Sussego Motorsports","TENDA 1"
"Toninho Espolador/Aloysio Ludwig","22","3","7","CO Master","32","6","2.436","","55.148","24.192","23","2002.36","18","81.15","135.66","126.452","70.334","0","(PR)","VW Gol","STR Motors","TENDA 4"
"Alê Souza/Chris Bornemann","23","14","171","CO Pro","15","10","1 Lap","","1 Lap","1 Lap","22","1897.941","10","79.874","137.827","127.609","67.276","0","(SP/PR)","Ford Fiesta","Fênix-Ferrari Motorsport","BOX 21"
"Lorenzo Massaro","24","7","64","CO Super","38","15","1 Lap","","2 Laps","41.355","21","1990.149","15","80.352","137.007","116.165","64.21799999999999","0","(PR)","VW Gol","Masso Sports-Box 17","BOX 23"
"Rafael Salido/Fernando Toffol","25","8","707","CO Super","29","9","1 Lap","","3 Laps","9.601","20","1958.395","18","83.347","132.084","112.427","61.16","0","(PR)","Ford Ka","Brazzo Motorsport","BOX 5"
"Cido Morais/Ruslan Carta","26","15","84","CO Pro","33","16","2 Laps","","5 Laps","5 Laps","18","1580.083","11","80.151","137.351","125.41","55.044","0","(PR)","VW Gol","Sete Motorsport","BOX 18"
"Kadu Silva/César Bonilha","27","4","113","CO Master","19","2","6:10.006","","5 Laps","5 Laps","18","1950.089","11","80.768","136.302","101.615","55.044","0","(PR)","VW Gol","Cesinha Competições","BOX 10"
"Ezequiel Dall'Asta","28","9","122","CO Super","14","4","1 Lap","","6 Laps","42.948","17","1991.742","4","79.964","137.672","93.963","51.986","0","(SC)","VW Gol","Porthack Suspension R","TENDA 3"
"Léo Grochoski","29","10","217","CO Super","35","13","6 Laps","","12 Laps","10.311","11","1959.105","6","80.543","136.682","61.812","33.638","0","(PR)","VW Gol","MKS Dinamômetros","BOX 8"
"Pedro Paulo Scherner","30","5","8","CO Master","26","5","3 Laps","","15 Laps","15 Laps","8","756.951","4","87.566","125.72","116.349","24.464","0","(PR)","VW Gol","Nile Madeiras","BOX 16"
"Guto Baldo/Gastão Weigert","31","6","73","CO Master","20","3","1 Lap","","16 Laps","16 Laps","7","608.33","5","81.29","135.426","126.677","21.406","0","(PR)","Ford Fiesta","Ferrari Motorsport R","BOX 20"
"Leandro deLiba/Lucas Bornemann","32","16","12","CO Pro","11","8","3:07.309","","16 Laps","16 Laps","7","795.639","4","80.92","136.045","96.855","21.406","0","(PR)","VW Gol","STR-Rossoni Motorsport","TENDA 4"
"Vitor Simonatto","33","11","55","CO Super","23","7","4 Laps","","20 Laps","20 Laps","3","262.117","2","81.423","135.205","125.999","9.174","0","(PR)","Ford Ka","Stumpf Preparações","BOX 26"
"Taylor Pilger","34","12","101","CO Super","28","8","14:56.918","","20 Laps","20 Laps","3","1159.035","2","82.252","133.842","28.495","9.174","0","(PAR)","VW Gol","Stumpf Preparações R","BOX 26"
"Gilliard Chmiel/Júnior Chmiel","35","13","269","CO Super","30","10","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(PR)","VW Gol","Sete Motorsport R","BOX 18"
"Thiago Guinzelli/Luciano Troes","36","14","18","CO Super","31","11","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"Cezar Martins","37","15","82","CO Super","34","12","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(SP)","VW Gol","Bonora Racing","BOX 10"
"Matheus Futsuki/Rapha Futsuki","38","16","777","CO Super","36","14","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(PR)","VW Gol","Box 17","BOX 23"
"Edson Massaro/Wellington Cirino","39","17","46","CO Pro","37","17","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(PR)","Renault Clio","Ferrari Motorsport R","BOX 23"
"Cacá Schilipack/Dudu Moratelli","40","17","44","CO Super","39","16","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(SC/PR)","VW Gol","Cacá Competições","TENDA 2"
"Thiago Klein/Odair dos Santos","41","18","74","CO Pro","40","18","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(PR)","VW Gol","Speedcar"
"Ozias Júnior","42","18","582","CO Super","41","17","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(PR)","VW Gol","Abreu Motors","BOX 2"
