"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","CASCAVEL DE OURO","1073743925","Corrida 4","Race","2022-11-27 16:20:00 UTC","2022-11-27 15:52:19 UTC","PROVISIONAL","18","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Fabrício Lançoni","1","1","54","CO Pro","5","3","","","","0","18","1930.05","13","79.048","139.267","102.67","55.044","0","(PR)","VW Gol","Abreu Motors","BOX 2"
"Rafael Possenti","2","1","212","CO Super","8","3","0.200","","0.200","0","18","1930.25","12","78.794","139.716","102.659","55.044","0","(SC)","VW Gol","Roger Preparações","BOX 14"
"Anderson Portes/Gui Sirtoli","3","2","433","CO Super","4","2","1.229","","1.429","1.229","18","1931.479","13","78.99","139.37","102.594","55.044","0","(PR)","Ford K","Alpi Motors"
"Vitor Perillo/William Perillo","4","2","43","CO Pro","10","7","0.347","","1.776","1.776","18","1931.826","14","79.278","138.863","102.576","55.044","0","(GO)","GM Celta","Petrópolis Motorsport R","BOX 15"
"Rafael Barranco","5","3","9","CO Pro","6","4","0.627","","2.403","2.403","18","1932.453","14","79.207","138.988","102.542","55.044","0","(PR)","VW Gol","Stumpf Preparações R","BOX 26"
"Alisson Nurnberg","6","4","69","CO Pro","11","8","0.362","","2.765","2.765","18","1932.815","13","79.321","138.788","102.523","55.044","0","(PR)","VW Gol","STR Motors","TENDA 4"
"Adriano Martins","7","3","899","CO Super","13","4","0.067","","2.832","2.632","18","1932.882","13","79.298","138.828","102.52","55.044","0","(SC)","VW Gol","AVM Racing","BOX 17"
"Marcos Silva Ramos/José Cordova","8","1","207","CO Master","14","1","0.419","","3.251","0","18","1933.301","13","79.872","137.831","102.497","55.044","0","(PR)","Peugeot 207","Cordova Motorsport","BOX 22"
"João Pedro Bortoluzzi","9","4","19","CO Super","2","1","0.286","","3.537","3.337","18","1933.587","2","79.257","138.9","102.482","55.044","0","(SC)","VW Gol","MIG Motorsports","Tenda 6"
"Natan Sperafico/Júnior Caús","10","5","27","CO Pro","16","10","0.217","","3.754","3.754","18","1933.804","12","79.764","138.017","102.471","55.044","0","(PR)","Ford Fiesta","Cezarotto Motorsport","BOX 20"
"Rafael Thiamer","11","5","26","CO Super","17","5","0.879","","4.633","4.433","18","1934.683","5","80.251","137.18","102.424","55.044","0","(MG)","VW Gol","M.I. Motors","BOX 16"
"Ezequiel Dall'Asta","12","6","122","CO Super","28","9","0.722","","5.355","5.155","18","1935.405","10","79.438","138.584","102.386","55.044","0","(SC)","VW Gol","Porthack Suspension R","TENDA 3"
"Léo Grochoski","13","7","217","CO Super","29","10","0.357","","5.712","5.512","18","1935.762","13","79.584","138.329","102.367","55.044","0","(PR)","VW Gol","MKS Dinamômetros","BOX 8"
"Gefferson de Lima/Naor Petry","14","6","132","CO Pro","1","1","1.292","","7.004","7.004","18","1937.054","11","79.011","139.332","102.299","55.044","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
"Marcelo Perillo/José Eduardo","15","2","25","CO Master","15","2","0.559","","7.563","4.312","18","1937.613","10","80.007","137.598","102.269","55.044","0","(GO)","GM Corsa","Petrópolis Motorsport R","BOX 15"
"Adriano Barbosa","16","8","1","CO Super","21","6","0.615","","8.178","7.978","18","1938.228","10","80.051","137.522","102.237","55.044","0","(PR)","VW Gol","Sussego Motorsports","TENDA 1"
"Kadu Silva/César Bonilha","17","3","113","CO Master","27","4","0.890","","9.068","5.817","18","1939.118","14","80.697","136.421","102.19","55.044","0","(PR)","VW Gol","Cesinha Competições","BOX 10"
"Taylor Pilger","18","9","101","CO Super","34","12","0.153","","9.221","9.021","18","1939.271","14","80.191","137.282","102.182","55.044","0","(PAR)","VW Gol","Stumpf Preparações R","BOX 26"
"Emerson Grochoski","19","7","117","CO Pro","18","11","0.244","","9.465","9.465","18","1939.515","14","80.708","136.403","102.169","55.044","0","(PR)","VW Gol","MKS Dinamômetros","BOX 8"
"Toninho Espolador/Aloysio Ludwig","20","4","7","CO Master","22","3","0.447","","9.912","6.661","18","1939.962","5","81.063","135.805","102.146","55.044","0","(PR)","VW Gol","STR Motors","TENDA 4"
"Luc Monteiro","21","8","66","CO Pro","20","13","0.590","","10.502","10.502","18","1940.552","11","82.048","134.175","102.114","55.044","0","(PR)","VW Gol","HT Guerra","BOX 24"
"Rafael Salido/Fernando Toffol","22","10","707","CO Super","25","8","2.803","","13.305","13.105","18","1943.355","14","82.459","133.506","101.967","55.044","0","(PR)","Ford Ka","Brazzo Motorsport","BOX 5"
"Alê Souza/Chris Bornemann","23","9","171","CO Pro","23","14","3 Laps","","3 Laps","4.892","15","1934.942","10","79.475","138.519","85.342","45.87","0","(SP/PR)","Ford Fiesta","Fênix-Ferrari Motorsport","BOX 21"
"Felipe Lobo/Fausto de Lucca","24","10","111","CO Pro","9","6","1 Lap","","4 Laps","4 Laps","14","1431.081","12","78.752","139.791","107.697","42.812","0","(SC)","Ford Ka","MD7 Motorsport","BOX 6"
"Eduardo Berlanda/Juninho Berlanda","25","11","17","CO Pro","7","5","0.063","","4 Laps","4 Laps","14","1431.144","12","78.789","139.725","107.692","42.812","0","(SC)","VW Gol","Pein Competições R","BOX 7"
"Pedro Paulo Scherner","26","5","8","CO Master","30","5","8 Laps","","12 Laps","12 Laps","6","615.814","2","86.867","126.732","107.261","18.348","0","(PR)","VW Gol","Nile Madeiras","BOX 16"
"Eduardo Pavelski/Gustavo Magnabosco","27","12","21","CO Pro","12","9","5:07.863","","12 Laps","12 Laps","6","923.677","5","79.481","138.509","71.511","18.348","0","(PR/SC)","Ford Fiesta","Seidel Motorsport R","BOX 7"
"Lorenzo Massaro","28","11","64","CO Super","24","7","4 Laps","","16 Laps","16 Laps","2","892.639","0","0.0","0.0","24.666","6.116","0","(PR)","VW Gol","Masso Sports-Box 17","BOX 23"
"Rafael Balestrin","29","13","15","CO Pro","3","2","1 Lap","","17 Laps","17 Laps","1","89.187","1","84.021","131.024","123.435","3.058","0","(PR)","VW Gol","Roger Preparações","BOX 14"
"Jorge Martelli/Caíto Carvalho","30","14","10","CO Pro","19","12","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(MT/PR)","Ford Ka","GT1-Cezarotto Motorsport R","BOX 20"
"Cido Morais/Ruslan Carta","31","15","84","CO Pro","26","15","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(PR)","VW Gol","Sete Motorsport","BOX 18"
"Guto Baldo/Gastão Weigert","32","6","73","CO Master","31","6","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(PR)","Ford Fiesta","Ferrari Motorsport R","BOX 20"
"Leandro deLiba/Lucas Bornemann","33","16","12","CO Pro","32","16","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(PR)","VW Gol","STR-Rossoni Motorsport","TENDA 4"
"Vitor Simonatto","34","12","55","CO Super","33","11","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(PR)","Ford Ka","Stumpf Preparações","BOX 26"
"Gilliard Chmiel/Júnior Chmiel","35","13","269","CO Super","35","13","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(PR)","VW Gol","Sete Motorsport R","BOX 18"
"Thiago Guinzelli/Luciano Troes","36","14","18","CO Super","36","14","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"Cezar Martins","37","15","82","CO Super","37","15","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(SP)","VW Gol","Bonora Racing","BOX 10"
"Matheus Futsuki/Rapha Futsuki","38","16","777","CO Super","38","16","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(PR)","VW Gol","Box 17","BOX 23"
"Edson Massaro/Wellington Cirino","39","17","46","CO Pro","39","17","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(PR)","Renault Clio","Ferrari Motorsport R","BOX 23"
"Cacá Schilipack/Dudu Moratelli","40","17","44","CO Super","40","17","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(SC/PR)","VW Gol","Cacá Competições","TENDA 2"
"Thiago Klein/Odair dos Santos","41","18","74","CO Pro","41","18","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(PR)","VW Gol","Speedcar"
"Ozias Júnior","42","18","582","CO Super","42","18","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(PR)","VW Gol","Abreu Motors","BOX 2"
