"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","GOLD CLASSIC","1073743907","Treino Oficial 3 - D3/D4/Premium","Practice","2022-11-26 16:55:00 UTC","2022-11-26 16:35:13 UTC","PROVISIONAL","12","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Giovani Almeida","1","1","37","Premium","12","","","","","0","6","1868.461","6","70.96","155.141","35.351","18.348","0","(SP)","VW Aldee","HT Guerra","BOX 25"
"Caio Lacerda","2","2","6","Premium","0","","0.948","","0.948","56.202","5","1924.663","5","71.908","153.096","28.599","15.29","0","(SP)","VW Aldee","HT Guerra","BOX 25"
"Juliano Bastos/Heverson Bastos","3","3","45","Premium","1","1","1.278","","2.226","-4 Laps","10","1850.829","10","73.186","150.422","59.48","30.58","0","(PR)","VW Aldee","Caús Motorsport","TENDA 5"
"Armin Kliewer","4","4","11","Premium","2","2","0.039","","2.265","15.749","10","1884.21","10","73.225","150.342","58.427","30.58","0","(RR)","GM Omega","Sidney Paint Racing","TENDA 6"
"Ricardo Domenech","5","5","17","Premium","0","","0.068","","2.333","4 Laps","2","402.924","2","73.293","150.203","54.645","6.116","0","(SP)","GM Omega","RTC Racing Team","BOX 9"
"Gabriel Bechtold/Clóvis Bechtold","6","6","70","Premium","10","","1.363","","3.696","-1 Laps","7","1824.823","3","74.656","147.46","42.23","21.406","0","(SC)","GM Omega","Big Power Competições","BOX 9"
"Richard Heidrich","7","1","42","D4","7","","0.633","","4.329","0","5","1299.135","5","75.289","146.221","42.37","15.29","0","(SC)","GM Omega","Careca Competições","BOX 7"
"Rogério Schuhli","8","1","335","D3","9","","0.706","","5.035","0","7","1923.147","7","75.995","144.862","40.071","21.406","0","(PR)","VW Aldee","Terraquatro","BOX 13"
"Mário Diego Broering","9","2","1","D4","3","1","1.233","","6.268","10:47.828","12","1946.963","4","77.228","142.549","67.852","36.696","0","(SC)","GM Omega","Sidney Paint Racing","TENDA 6"
"Franccesco Esposito","10","3","343","D4","0","","3.295","","9.563","10:48.886","9","1948.021","9","80.523","136.716","50.861","27.522","0","(PR)","GM Omega","Gasoline Racing","BOX 14"
"Marcelo Campagnolo","11","7","337","Premium","11","","0.186","","9.749","1:18.952","4","1947.413","3","80.709","136.401","22.612","12.232","0","(PR)","VW Aldee","Billi Racing","BOX 22"
"Maurício Gaudêncio","12","4","19","D4","8","","0.364","","10.113","11:03.875","9","1963.01","9","81.073","135.789","50.473","27.522","0","(PR)","GM Omega","Careca Competições","BOX 6"
"Ciro Paciello/Sandro Sanches","13","8","9","Premium","5","","11.550","","21.663","2 Laps","4","1265.736","3","92.623","118.856","34.79","12.232","0","(SP)","GM Omega","Big Power Competições","BOX 9"
