"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","CASCAVEL DE OURO","1073743914","Treino Classificatório - Pro/Master","Qualifying","2022-11-26 19:30:00 UTC","2022-11-26 18:45:01 UTC","PROVISIONAL","10","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Edson Massaro/Wellington Cirino","1","1","46","CO Pro","9","9","","","","0","6","633.05","3","78.015","141.111","104.341","18.348","0","(PR)","Renault Clio","Ferrari Motorsport R","BOX 23"
"Rafael Barranco","2","2","9","CO Pro","18","14","0.128","","0.128","2:56.563","9","809.613","8","78.143","140.88","122.378","27.522","0","(PR)","VW Gol","Stumpf Preparações R","BOX 26"
"Eduardo Berlanda/Juninho Berlanda","3","3","17","CO Pro","2","2","0.101","","0.229","3:04.672","10","817.722","8","78.244","140.698","134.628","30.58","0","(SC)","VW Gol","Pein Competições R","BOX 7"
"Kadu Silva/César Bonilha","4","1","113","CO Master","15","3","0.005","","0.234","0","8","689.001","8","78.249","140.689","127.823","24.464","0","(PR)","VW Gol","Cesinha Competições","BOX 10"
"Fabrício Lançoni","5","4","54","CO Pro","3","3","0.032","","0.266","3:21.39","10","834.44","8","78.281","140.632","131.93","30.58","0","(PR)","VW Gol","Abreu Motors","BOX 2"
"Natan Sperafico/Júnior Caús","6","5","27","CO Pro","5","5","0.098","","0.364","3:16.746","9","829.796","4","78.379","140.456","119.402","27.522","0","(PR)","Ford Fiesta","Cezarotto Motorsport","BOX 20"
"Eduardo Pavelski/Gustavo Magnabosco","7","6","21","CO Pro","24","","0.178","","0.542","3:44.148","8","857.198","8","78.557","140.138","102.742","24.464","0","(PR/SC)","Ford Fiesta","Seidel Motorsport R","BOX 7"
"Felipe Lobo/Fausto de Lucca","8","7","111","CO Pro","7","7","0.030","","0.572","3:32.274","10","845.324","9","78.587","140.084","130.232","30.58","0","(SC)","Ford Ka","MD7 Motorsport","BOX 6"
"Thiago Klein/Odair dos Santos","9","8","74","CO Pro","19","15","0.103","","0.675","3:04.389","9","817.439","9","78.69","139.901","121.207","27.522","0","(PR)","VW Gol","Speedcar"
"Jorge Martelli/Caíto Carvalho","10","9","10","CO Pro","12","11","0.040","","0.715","2 Laps","4","383.531","2","78.73","139.83","114.815","12.232","0","(MT/PR)","Ford Ka","GT1-Cezarotto Motorsport R","BOX 20"
"Cido Morais/Ruslan Carta","11","10","84","CO Pro","16","13","0.016","","0.731","2:52.58","9","805.63","5","78.746","139.801","122.984","27.522","0","(PR)","VW Gol","Sete Motorsport","BOX 18"
"Rafael Balestrin","12","11","15","CO Pro","1","1","0.141","","0.872","3:13.408","9","826.458","4","78.887","139.552","119.884","27.522","0","(PR)","VW Gol","Roger Preparações","BOX 14"
"Alê Souza/Chris Bornemann","13","12","171","CO Pro","11","10","0.057","","0.929","3:14.544","10","827.594","3","78.944","139.451","133.022","30.58","0","(SP/PR)","Ford Fiesta","Fênix-Ferrari Motorsport","BOX 21"
"Gefferson de Lima/Naor Petry","14","13","132","CO Pro","8","8","0.141","","1.070","3:15.479","10","828.529","5","79.085","139.202","132.872","30.58","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
