"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","GOLD CLASSIC","1073743916","Corrida 1 - D1/D2","Race","2022-11-27 11:05:00 UTC","2022-11-27 10:38:35 UTC","PROVISIONAL","24","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Arthur Bailo/Thiri Lorentz","1","1","74","D2","2","2","","","","0","24","1914.92","14","78.203","140.772","137.975","73.392","0","(PR)","VW Gol","Thiri Racing","BOX 4"
"Hamilton Morsch","2","2","143","D2","3","3","8.987","","8.987","8.987","24","1923.907","4","79.275","138.868","137.331","73.392","0","(PR)","GM Chevette","SR Competições","BOX 12"
"Neno Oliveira","3","1","131","D1","7","3","15.889","","24.876","0","24","1939.796","20","79.342","138.751","136.206","73.392","0","(PR)","VW Fusca","J.A. Motorsport","BOX 19"
"F.Malinowski/L.Cruz","4","2","43","D1","8","4","6.218","","31.094","6.218","24","1946.014","13","80.087","137.461","135.77","73.392","0","(PR)","VW Passat","Thiri Racing","BOX 4"
"Cristiano Canto","5","3","28","D1","26","18","43.541","","1:14.635","49.759","24","1989.555","14","80.836","136.187","132.799","73.392","0","(SP)","VW Fusca","J.A. Motorsport","BOX 19"
"Moacir Fighera/Daniel Fighera","6","4","88","D1","6","2","4.541","","1:19.176","54.3","24","1994.096","7","80.395","136.934","132.497","73.392","0","(RS)","VW Fusca","Fighera Competições","BOX 15"
"PH Costa","7","5","777","D1","5","1","1 Lap","","1 Lap","1 Lap","23","1859.326","11","79.41","138.632","136.18","70.334","0","(PR)","VW Voyage","Blitz Automotive","BOX 18"
"Guilherme Melo","8","3","44","D2","9","5","1:19.257","","1 Lap","23.663","23","1938.583","14","80.73","136.366","130.612","70.334","0","(MG)","Puma GTE","Thiri Racing","BOX 4"
"Carlos Guizzo","9","6","112","D1","12","6","3.325","","1 Lap","2.112","23","1941.908","23","81.125","135.702","130.388","70.334","0","(RS) ","VW Fusca","Eu & Ela Racing","BOX 6"
"Solon Pezzini","10","4","69","D2","20","9","40.584","","1 Lap","1:07.572","23","1982.492","21","84.433","130.385","127.719","70.334","0","(MG)","VW Gol","Polegar Racing","BOX 3"
"Alefer Maia","11","7","50","D1","21","12","0.136","","1 Lap","42.832","23","1982.628","22","83.406","131.991","127.71","70.334","0","(PR)","GM Chevette","Gordão Garage Custom","BOX 10"
"Márcio Lopes","12","8","115","D1","16","9","7.708","","1 Lap","50.54","23","1990.336","22","83.173","132.36","127.216","70.334","0","(MT)","VW Fusca","TGA Racing","BOX 19"
"Toninho da Luz/Fernando da Luz","13","9","2","D1","17","10","1 Lap","","2 Laps","2 Laps","22","1915.382","17","85.312","129.042","126.447","67.276","0","(MS) ","VW Fusca","Da Luz","BOX 19"
"Ike Nodari","14","10","41","D1","19","11","1 Lap","","3 Laps","3 Laps","21","1809.201","6","84.532","130.232","127.783","64.21799999999999","0","(SC) ","Fiat Uno","Terraquatro","BOX 13"
"Anderson Barros","15","11","10","D1","24","15","1:41.841","","3 Laps","3 Laps","21","1911.042","14","87.396","125.965","120.973","64.21799999999999","0","(MG)","VW Gol","Thiri Racing","BOX 4"
"Juliano Meira","16","12","8","D1","10","5","30.642","","3 Laps","1.888","21","1941.684","15","80.376","136.966","119.064","64.21799999999999","0","(SP) ","VW Voyage","Coelho's","BOX 24"
"Almir Morales","17","13","66","D1","13","7","1.552","","3 Laps","3.44","21","1943.236","19","81.34","135.343","118.969","64.21799999999999","0","(SC)","VW Voyage","MP Competições","BOX 11"
"José Antônio Sala","18","5","13","D2","1","1","29.174","","3 Laps","57.49","21","1972.41","14","78.313","140.574","117.209","64.21799999999999","0","(RS)","VW Fusca","Equipe Sala ","BOX 15"
"Marcelo Kairis","19","6","22","D2","4","4","1 Lap","","4 Laps","48.294","20","1963.214","6","81.885","134.442","112.151","61.16","0","(SP)","Puma GTE ","HT Guerra","BOX 25"
"Jorge Mansur","20","14","9","D1","25","16","34.242","","4 Laps","57.66","20","1997.456","2","92.536","118.968","110.228","61.16","0","(MG)","WV Fusca","Polegar Racing","BOX 3"
"José Augusto Júnior","21","15","141","D1","25","17","1 Lap","","5 Laps","5 Laps","19","1577.56","11","81.438","135.18","132.589","58.102","0","(SP) ","VW Fusca","J.A. Motorsport","BOX 19"
"Paulo Jalles","22","7","49","D2","11","6","1 Lap","","6 Laps","6 Laps","18","1531.734","5","81.472","135.124","129.369","55.044","0","(MG)","Fiat Uno","Leandro Motorsport","BOX 3"
"Ton CostaWagner/Leandro Pedro","23","16","888","D1","22","13","2 Laps","","8 Laps","8 Laps","16","1467.157","3","86.26","127.623","120.056","48.928","0","(SP)","VW Passat","Coelho's ","BOX 24"
"Rafael Thiamer/Maurício Gonçalves","24","17","84","D1","23","14","6 Laps","","14 Laps","14 Laps","10","839.389","6","81.394","135.253","131.153","30.58","0","(MG/SP)","VW Gol","M.I. Motors","BOX 16"
"Fábio Claudino","25","8","301","D2","23","10","3 Laps","","17 Laps","17 Laps","7","611.896","4","84.608","130.115","125.939","21.406","0","(PR)","GM Chevette","SR Competições","BOX 12"
"Reinaldo Cangueiro","26","9","32","D2","14","7","1 Lap","","18 Laps","18 Laps","6","518.85","3","84.187","130.766","127.306","18.348","0","(SP)","Farus TS","Canga Gulf Team","BOX 21"
"Leonardo Almeida","27","10","337","D2","18","8","3 Laps","","21 Laps","21 Laps","3","311.618","3","99.099","111.089","105.984","9.174","0","(SP)","VW Passat","HT Guerra","BOX 24"
"Nenê Finotti/Cezar Martins","28","18","738","D1","15","8","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(SP)","Ford Escort","LF Competições"
