"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","GOLD CLASSIC","1073743903","Treino Oficial 4 - D1/D2","Practice","2022-11-26 18:00:00 UTC","2022-11-26 17:42:17 UTC","PROVISIONAL","20","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"José Antônio Sala","1","1","13","D2","18","","","","","0","5","975.751","5","78.032","141.081","56.412","15.29","0","(RS)","VW Fusca","Equipe Sala ","BOX 15"
"Arthur Bailo/Thiri Lorentz","2","2","74","D2","12","","0.937","","0.937","1:49.427","6","1085.178","6","78.969","139.407","60.868","18.348","0","(PR)","VW Gol","Thiri Racing","BOX 4"
"F.Malinowski/L.Cruz","3","1","43","D1","8","7","1.265","","2.202","0","14","1483.085","2","80.234","137.209","103.921","42.812","0","(PR)","VW Passat","Thiri Racing","BOX 4"
"Neno Oliveira","4","2","131","D1","1","1","0.127","","2.329","8 Laps","6","509.182","2","80.361","136.992","129.723","18.348","0","(PR)","VW Fusca","J.A. Motorsport","BOX 19"
"Marcelo Kairis","5","3","22","D2","21","","0.118","","2.447","10:20.456","7","1596.207","3","80.479","136.791","48.278","21.406","0","(SP)","Puma GTE ","HT Guerra","BOX 25"
"Moacir Fighera/Daniel Fighera","6","3","88","D1","5","5","0.052","","2.499","11 Laps","3","279.569","2","80.531","136.703","118.133","9.174","0","(RS)","VW Fusca","Fighera Competições","BOX 15"
"Hamilton Morsch","7","4","143","D2","15","","0.223","","2.722","0 Laps","5","658.536","4","80.754","136.325","83.585","15.29","0","(PR)","GM Chevette","SR Competições","BOX 12"
"Guilherme Melo","8","5","44","D2","6","1","0.241","","2.963","-3 Laps","8","720.839","7","80.995","135.92","122.178","24.464","0","(MG)","Puma GTE","Thiri Racing","BOX 4"
"Paulo Jalles","9","6","49","D2","9","2","0.423","","3.386","-1 Laps","6","583.038","2","81.418","135.213","113.291","18.348","0","(MG)","Fiat Uno","Leandro Motorsport","BOX 3"
"PH Costa","10","4","777","D1","4","4","0.046","","3.432","11 Laps","3","290.861","3","81.464","135.137","113.547","9.174","0","(PR)","VW Voyage","Blitz Automotive","BOX 18"
"Juliano Meira","11","5","8","D1","3","3","0.254","","3.686","12 Laps","2","188.301","2","81.718","134.717","116.928","6.116","0","(SP) ","VW Voyage","Coelho's","BOX 24"
"Márcio Lopes","12","6","115","D1","19","","1.116","","4.802","8:58.969","20","2022.054","18","82.834","132.902","108.887","61.16","0","(MT)","VW Fusca","TGA Racing","BOX 19"
"Anderson Barros","13","7","10","D1","10","8","0.191","","4.993","14:30.064","12","2353.149","12","83.025","132.596","56.14","36.696","0","(MG)","VW Gol","Thiri Racing","BOX 4"
"Almir Morales","14","8","66","D1","11","","0.084","","5.077","4:46.243","15","1769.328","14","83.109","132.462","93.33","45.87","0","(SC)","VW Voyage","MP Competições","BOX 11"
"Nenê Finotti/Cezar Martins","15","9","738","D1","20","","1.643","","6.720","5:24.349","14","1807.434","14","84.752","129.894","85.272","42.812","0","(SP)","Ford Escort","LF Competições"
"Ton CostaWagner/Leandro Pedro","16","10","888","D1","2","2","0.788","","7.508","4 Laps","10","903.268","10","85.54","128.698","121.877","30.58","0","(SP)","VW Passat","Coelho's ","BOX 24"
"Leonardo Almeida","17","7","337","D2","16","","0.165","","7.673","-1 Laps","6","777.391","6","85.705","128.45","84.967","18.348","0","(SP)","VW Passat","HT Guerra","BOX 24"
"Alefer Maia","18","11","50","D1","13","","1.419","","9.092","55.106","13","1538.191","8","87.124","126.358","93.041","39.754","0","(PR)","GM Chevette","Gordão Garage Custom","BOX 10"
"Solon Pezzini","19","8","69","D2","14","","0.144","","9.236","-3 Laps","8","956.108","7","87.268","126.149","92.113","24.464","0","(MG)","VW Gol","Polegar Racing","BOX 3"
"Ike Nodari","20","12","41","D1","17","","0.159","","9.395","56.406","5","1539.491","5","87.427","125.92","35.755","15.29","0","(SC) ","Fiat Uno","Terraquatro","BOX 13"
"Jorge Mansur","21","13","9","D1","7","6","3.395","","12.790","1 Lap","13","1307.799","13","90.822","121.213","109.431","39.754","0","(MG)","WV Fusca","Polegar Racing","BOX 3"
"Fábio Claudino","22","9","301","D2","0","","0.518","","13.308","23:26.872","5","2382.623","3","91.34","120.526","23.102","15.29","0","(PR)","GM Chevette","SR Competições","BOX 12"
"José Augusto Júnior","23","14","141","D1","0","","","","","14 Laps","0","126.769","0","0.0","0.0","0.0","0.0","0","(SP) ","VW Fusca","J.A. Motorsport","BOX 19"
