"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","CASCAVEL DE OURO","1073743922","Corrida 1","Race","2022-11-27 14:05:00 UTC","2022-11-27 13:39:16 UTC","PROVISIONAL","23","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Fabrício Lançoni","1","1","54","CO Pro","4","3","","","","0","23","1944.068","15","78.84","139.635","130.244","70.334","0","(PR)","VW Gol","Abreu Motors","BOX 2"
"Rafael Possenti","2","1","212","CO Super","5","1","1.306","","1.306","0","23","1945.374","15","78.849","139.619","130.156","70.334","0","(SC)","VW Gol","Roger Preparações","BOX 14"
"Eduardo Pavelski/Gustavo Magnabosco","3","2","21","CO Pro","7","5","2.439","","3.745","3.745","23","1947.813","5","78.715","139.856","129.993","70.334","0","(PR/SC)","Ford Fiesta","Seidel Motorsport R","BOX 7"
"Eduardo Berlanda/Juninho Berlanda","4","3","17","CO Pro","2","2","0.135","","3.880","3.88","23","1947.948","21","78.797","139.711","129.984","70.334","0","(SC)","VW Gol","Pein Competições R","BOX 7"
"Anderson Portes/Gui Sirtoli","5","2","433","CO Super","14","4","1.179","","5.059","3.753","23","1949.127","8","78.865","139.59","129.906","70.334","0","(PR)","Ford K","Alpi Motors"
"Gilliard Chmiel/Júnior Chmiel","6","3","269","CO Super","10","3","3.781","","8.840","7.534","23","1952.908","6","78.927","139.481","129.654","70.334","0","(PR)","VW Gol","Sete Motorsport R","BOX 18"
"Adriano Barbosa","7","4","1","CO Super","8","2","0.926","","9.766","8.46","23","1953.834","13","79.134","139.116","129.593","70.334","0","(PR)","VW Gol","Sussego Motorsports","TENDA 1"
"Gefferson de Lima/Naor Petry","8","4","132","CO Pro","18","11","3.349","","13.115","13.115","23","1957.183","15","79.195","139.009","129.371","70.334","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
"Cido Morais/Ruslan Carta","9","5","84","CO Pro","13","9","0.304","","13.419","13.419","23","1957.487","7","79.22","138.965","129.351","70.334","0","(PR)","VW Gol","Sete Motorsport","BOX 18"
"Felipe Lobo/Fausto de Lucca","10","6","111","CO Pro","9","6","0.020","","13.439","13.439","23","1957.507","12","78.588","140.082","129.349","70.334","0","(SC)","Ford Ka","MD7 Motorsport","BOX 6"
"Rafael Balestrin","11","7","15","CO Pro","16","10","0.073","","13.512","13.512","23","1957.58","18","78.866","139.589","129.345","70.334","0","(PR)","VW Gol","Roger Preparações","BOX 14"
"Toninho Espolador/Aloysio Ludwig","12","1","7","CO Master","24","2","2.035","","15.547","0","23","1959.615","20","79.17","139.053","129.21","70.334","0","(PR)","VW Gol","STR Motors","TENDA 4"
"Leandro deLiba/Lucas Bornemann","13","8","12","CO Pro","23","13","5.980","","21.527","21.527","23","1965.595","22","79.224","138.958","128.817","70.334","0","(PR)","VW Gol","STR-Rossoni Motorsport","TENDA 4"
"Adriano Martins","14","5","899","CO Super","22","9","2.923","","24.450","23.144","23","1968.518","12","79.192","139.014","128.626","70.334","0","(SC)","VW Gol","AVM Racing","BOX 17"
"Marcos Silva Ramos/José Cordova","15","2","207","CO Master","28","4","2.232","","26.682","11.135","23","1970.75","12","79.532","138.42","128.48","70.334","0","(PR)","Peugeot 207","Cordova Motorsport","BOX 22"
"Vitor Perillo/William Perillo","16","9","43","CO Pro","25","14","1.801","","28.483","28.483","23","1972.551","11","79.575","138.345","128.363","70.334","0","(GO)","GM Celta","Petrópolis Motorsport R","BOX 15"
"Natan Sperafico/Júnior Caús","17","10","27","CO Pro","6","4","4.219","","32.702","32.702","23","1976.77","9","78.962","139.419","128.089","70.334","0","(PR)","Ford Fiesta","Cezarotto Motorsport","BOX 20"
"Alê Souza/Chris Bornemann","18","11","171","CO Pro","19","12","0.257","","32.959","32.959","23","1977.027","19","79.485","138.502","128.072","70.334","0","(SP/PR)","Ford Fiesta","Fênix-Ferrari Motorsport","BOX 21"
"Guto Baldo/Gastão Weigert","19","3","73","CO Master","27","3","22.532","","55.491","39.944","23","1999.559","22","79.993","137.622","126.629","70.334","0","(PR)","Ford Fiesta","Ferrari Motorsport R","BOX 20"
"Ezequiel Dall'Asta","20","6","122","CO Super","34","13","0.538","","56.029","54.723","23","2000.097","22","79.869","137.836","126.595","70.334","0","(SC)","VW Gol","Porthack Suspension R","TENDA 3"
"Alisson Nurnberg","21","12","69","CO Pro","26","15","2.033","","58.062","58.062","23","2002.13","14","79.826","137.91","126.467","70.334","0","(PR)","VW Gol","STR Motors","TENDA 4"
"Rafael Thiamer","22","7","26","CO Super","31","10","0.569","","58.631","57.325","23","2002.699","9","80.783","136.276","126.431","70.334","0","(MG)","VW Gol","M.I. Motors","BOX 16"
"Emerson Grochoski","23","13","117","CO Pro","30","16","0.347","","58.978","58.978","23","2003.046","20","80.382","136.956","126.409","70.334","0","(PR)","VW Gol","MKS Dinamômetros","BOX 8"
"Edson Massaro/Wellington Cirino","24","14","46","CO Pro","40","18","11.541","","1:10.519","1:10.519","23","2014.587","23","79.751","138.04","125.685","70.334","0","(PR)","Renault Clio","Ferrari Motorsport R","BOX 23"
"Cezar Martins","25","8","82","CO Super","36","14","1 Lap","","1 Lap","1 Lap","22","1945.195","5","81.803","134.577","124.509","67.276","0","(SP)","VW Gol","Bonora Racing","BOX 10"
"Jorge Martelli/Caíto Carvalho","26","15","10","CO Pro","12","8","18.996","","1 Lap","20.123","22","1964.191","18","79.949","137.698","123.305","67.276","0","(MT/PR)","Ford Ka","GT1-Cezarotto Motorsport R","BOX 20"
"Rafael Salido/Fernando Toffol","27","9","707","CO Super","38","16","0.823","","1 Lap","19.64","22","1965.014","21","81.982","134.283","123.253","67.276","0","(PR)","Ford Ka","Brazzo Motorsport","BOX 5"
"Marcelo Perillo/José Eduardo","28","4","25","CO Master","29","5","24.968","","1 Lap","30.367","22","1989.982","20","83.153","132.392","121.706","67.276","0","(GO)","GM Corsa","Petrópolis Motorsport R","BOX 15"
"Luc Monteiro","29","16","66","CO Pro","35","17","6.615","","1 Lap","52.529","22","1996.597","8","81.492","135.091","121.303","67.276","0","(PR)","VW Gol","HT Guerra","BOX 24"
"Taylor Pilger","30","10","101","CO Super","37","15","16.480","","1 Lap","1:07.703","22","2013.077","13","80.467","136.811","120.31","67.276","0","(PAR)","VW Gol","Stumpf Preparações R","BOX 26"
"Thiago Guinzelli/Luciano Troes","31","11","18","CO Super","17","6","0.374","","1 Lap","1:08.077","22","2013.451","9","81.605","134.903","120.288","67.276","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"Léo Grochoski","32","12","217","CO Super","32","11","1 Lap","","2 Laps","21.614","21","1966.988","8","80.885","136.104","117.532","64.21799999999999","0","(PR)","VW Gol","MKS Dinamômetros","BOX 8"
"João Pedro Bortoluzzi","33","13","19","CO Super","20","7","36.283","","2 Laps","57.897","21","2003.271","12","79.623","138.262","115.404","64.21799999999999","0","(SC)","VW Gol","MIG Motorsports","Tenda 6"
"Lorenzo Massaro","34","14","64","CO Super","15","5","2 Laps","","4 Laps","4 Laps","19","1765.059","12","79.247","138.918","118.504","58.102","0","(PR)","VW Gol","Masso Sports-Box 17","BOX 23"
"Vitor Simonatto","35","15","55","CO Super","33","12","2 Laps","","6 Laps","14.03","17","1959.404","17","80.198","137.27","95.514","51.986","0","(PR)","Ford Ka","Stumpf Preparações","BOX 26"
"Matheus Futsuki/Rapha Futsuki","36","16","777","CO Super","21","8","0.803","","6 Laps","14.833","17","1960.207","5","79.481","138.509","95.474","51.986","0","(PR)","VW Gol","Box 17","BOX 23"
"Rafael Barranco","37","17","9","CO Pro","1","1","1 Lap","","7 Laps","23.504","16","1967.572","10","78.733","139.824","89.522","48.928","0","(PR)","VW Gol","Stumpf Preparações R","BOX 26"
"Kadu Silva/César Bonilha","38","5","113","CO Master","3","1","1 Lap","","8 Laps","8 Laps","15","1304.23","11","78.489","140.259","126.613","45.87","0","(PR)","VW Gol","Cesinha Competições","BOX 10"
"Cacá Schilipack/Dudu Moratelli","39","17","44","CO Super","41","17","32.901","","8 Laps","8 Laps","15","1337.131","10","79.517","138.446","123.497","45.87","0","(SC/PR)","VW Gol","Cacá Competições","TENDA 2"
"Thiago Klein/Odair dos Santos","40","18","74","CO Pro","11","7","4 Laps","","12 Laps","12 Laps","11","1011.406","11","80.083","137.467","119.731","33.638","0","(PR)","VW Gol","Speedcar"
"Pedro Paulo Scherner","41","6","8","CO Master","39","6","12:20.061","","12 Laps","12 Laps","11","1751.467","6","86.033","127.96","69.14","33.638","0","(PR)","VW Gol","Nile Madeiras","BOX 16"
"Ozias Júnior","42","18","582","CO Super","42","18","5 Laps","","17 Laps","17 Laps","6","634.806","6","86.817","126.805","104.052","18.348","0","(PR)","VW Gol","Abreu Motors","BOX 2"
