"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","CASCAVEL DE OURO","1073743923","Corrida 2","Race","2022-11-27 14:50:00 UTC","2022-11-27 14:23:22 UTC","PROVISIONAL","13","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Eduardo Berlanda/Juninho Berlanda","1","1","17","CO Pro","6","3","","","","0","13","1899.16","8","78.882","139.56","75.357","39.754","0","(SC)","VW Gol","Pein Competições R","BOX 7"
"Gefferson de Lima/Naor Petry","2","2","132","CO Pro","2","2","0.338","","0.338","0.338","13","1899.498","8","78.843","139.629","75.343","39.754","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
"Eduardo Pavelski/Gustavo Magnabosco","3","3","21","CO Pro","7","4","0.284","","0.622","0.622","13","1899.782","8","78.576","140.104","75.332","39.754","0","(PR/SC)","Ford Fiesta","Seidel Motorsport R","BOX 7"
"Fabrício Lançoni","4","4","54","CO Pro","9","5","0.841","","1.463","1.463","13","1900.623","8","78.76","139.777","75.299","39.754","0","(PR)","VW Gol","Abreu Motors","BOX 2"
"Felipe Lobo/Fausto de Lucca","5","5","111","CO Pro","10","6","0.269","","1.732","1.732","13","1900.892","8","78.97","139.405","75.288","39.754","0","(SC)","Ford Ka","MD7 Motorsport","BOX 6"
"Rafael Balestrin","6","6","15","CO Pro","11","7","4.263","","5.995","5.995","13","1905.155","8","78.971","139.403","75.12","39.754","0","(PR)","VW Gol","Roger Preparações","BOX 14"
"Rafael Possenti","7","1","212","CO Super","8","4","1.682","","7.677","0","13","1906.837","8","79.274","138.87","75.053","39.754","0","(SC)","VW Gol","Roger Preparações","BOX 14"
"Adriano Martins","8","2","899","CO Super","14","5","0.658","","8.335","0.658","13","1907.495","8","80.313","137.074","75.027","39.754","0","(SC)","VW Gol","AVM Racing","BOX 17"
"Marcos Silva Ramos/José Cordova","9","1","207","CO Master","15","2","1.125","","9.460","0","13","1908.62","8","80.445","136.849","74.983","39.754","0","(PR)","Peugeot 207","Cordova Motorsport","BOX 22"
"Vitor Perillo/William Perillo","10","7","43","CO Pro","16","9","1.006","","10.466","10.466","13","1909.626","8","80.145","137.361","74.944","39.754","0","(GO)","GM Celta","Petrópolis Motorsport R","BOX 15"
"Leandro deLiba/Lucas Bornemann","11","8","12","CO Pro","13","8","0.061","","10.527","10.527","13","1909.687","8","79.967","137.667","74.941","39.754","0","(PR)","VW Gol","STR-Rossoni Motorsport","TENDA 4"
"Alisson Nurnberg","12","9","69","CO Pro","21","12","2.995","","13.522","13.522","13","1912.682","8","80.263","137.159","74.824","39.754","0","(PR)","VW Gol","STR Motors","TENDA 4"
"Adriano Barbosa","13","3","1","CO Super","3","1","1.440","","14.962","7.285","13","1914.122","8","80.674","136.46","74.768","39.754","0","(PR)","VW Gol","Sussego Motorsports","TENDA 1"
"Ezequiel Dall'Asta","14","4","122","CO Super","20","6","1.089","","16.051","8.374","13","1915.211","8","79.877","137.822","74.725","39.754","0","(SC)","VW Gol","Porthack Suspension R","TENDA 3"
"Alê Souza/Chris Bornemann","15","10","171","CO Pro","18","11","0.583","","16.634","16.634","13","1915.794","2","80.204","137.26","74.702","39.754","0","(SP/PR)","Ford Fiesta","Fênix-Ferrari Motorsport","BOX 21"
"Jorge Martelli/Caíto Carvalho","16","11","10","CO Pro","26","15","0.721","","17.355","17.355","13","1916.515","8","81.618","134.882","74.674","39.754","0","(MT/PR)","Ford Ka","GT1-Cezarotto Motorsport R","BOX 20"
"João Pedro Bortoluzzi","17","5","19","CO Super","33","13","0.375","","17.730","10.053","13","1916.89","8","80.92","136.045","74.66","39.754","0","(SC)","VW Gol","MIG Motorsports","Tenda 6"
"Rafael Barranco","18","12","9","CO Pro","37","17","1.163","","18.893","18.893","13","1918.053","2","80.327","137.05","74.614","39.754","0","(PR)","VW Gol","Stumpf Preparações R","BOX 26"
"Kadu Silva/César Bonilha","19","2","113","CO Master","38","5","1.192","","20.085","10.625","13","1919.245","2","80.401","136.924","74.568","39.754","0","(PR)","VW Gol","Cesinha Competições","BOX 10"
"Guto Baldo/Gastão Weigert","20","3","73","CO Master","19","3","1.568","","21.653","12.193","13","1920.813","2","80.86","136.146","74.507","39.754","0","(PR)","Ford Fiesta","Ferrari Motorsport R","BOX 20"
"Rafael Thiamer","21","6","26","CO Super","22","7","1.182","","22.835","15.158","13","1921.995","8","81.603","134.907","74.461","39.754","0","(MG)","VW Gol","M.I. Motors","BOX 16"
"Luc Monteiro","22","13","66","CO Pro","29","16","0.675","","23.510","23.51","13","1922.67","8","81.295","135.418","74.435","39.754","0","(PR)","VW Gol","HT Guerra","BOX 24"
"Vitor Simonatto","23","7","55","CO Super","35","15","0.999","","24.509","16.832","13","1923.669","2","82.736","133.059","74.397","39.754","0","(PR)","Ford Ka","Stumpf Preparações","BOX 26"
"Emerson Grochoski","24","14","117","CO Pro","23","13","0.748","","25.257","25.257","13","1924.417","8","83.639","131.623","74.368","39.754","0","(PR)","VW Gol","MKS Dinamômetros","BOX 8"
"Marcelo Perillo/José Eduardo","25","4","25","CO Master","28","4","1.658","","26.915","17.455","13","1926.075","2","83.511","131.825","74.304","39.754","0","(GO)","GM Corsa","Petrópolis Motorsport R","BOX 15"
"Pedro Paulo Scherner","26","5","8","CO Master","41","6","2.869","","29.784","20.324","13","1928.944","8","88.122","124.927","74.193","39.754","0","(PR)","VW Gol","Nile Madeiras","BOX 16"
"Natan Sperafico/Júnior Caús","27","15","27","CO Pro","17","10","30.685","","1:00.469","1:00.469","13","1959.629","2","80.115","137.412","73.031","39.754","0","(PR)","Ford Fiesta","Cezarotto Motorsport","BOX 20"
"Taylor Pilger","28","8","101","CO Super","30","10","1 Lap","","1 Lap","18.699","12","1925.536","1","83.197","132.322","68.607","36.696","0","(PAR)","VW Gol","Stumpf Preparações R","BOX 26"
"Rafael Salido/Fernando Toffol","29","9","707","CO Super","27","9","1.839","","1 Lap","20.538","12","1927.375","7","84.884","129.692","68.542","36.696","0","(PR)","Ford Ka","Brazzo Motorsport","BOX 5"
"Gilliard Chmiel/Júnior Chmiel","30","10","269","CO Super","4","2","4 Laps","","5 Laps","5 Laps","8","1083.881","2","82.14","134.025","81.255","24.464","0","(PR)","VW Gol","Sete Motorsport R","BOX 18"
"Thiago Guinzelli/Luciano Troes","31","11","18","CO Super","31","11","1 Lap","","6 Laps","6 Laps","7","1007.743","2","83.481","131.872","76.469","21.406","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"Toninho Espolador/Aloysio Ludwig","32","6","7","CO Master","12","1","13:33.036","","6 Laps","6 Laps","7","1820.779","4","142.444","77.285","42.323","21.406","0","(PR)","VW Gol","STR Motors","TENDA 4"
"Cido Morais/Ruslan Carta","33","16","84","CO Pro","1","1","3 Laps","","9 Laps","9 Laps","4","1621.568","2","79.514","138.451","27.156","12.232","0","(PR)","VW Gol","Sete Motorsport","BOX 18"
"Cezar Martins","34","12","82","CO Super","25","8","3 Laps","","12 Laps","12 Laps","1","98.923","1","85.344","128.993","111.287","3.058","0","(SP)","VW Gol","Bonora Racing","BOX 10"
"Léo Grochoski","35","13","217","CO Super","32","12","1 Lap","","13 Laps","13 Laps","0","14.193","0","0.0","0.0","0.0","0.0","0","(PR)","VW Gol","MKS Dinamômetros","BOX 8"
"Matheus Futsuki/Rapha Futsuki","36","14","777","CO Super","36","16","3:14.395","","13 Laps","13 Laps","0","208.588","0","0.0","0.0","0.0","0.0","0","(PR)","VW Gol","Box 17","BOX 23"
"Edson Massaro/Wellington Cirino","37","17","46","CO Pro","24","14","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(PR)","Renault Clio","Ferrari Motorsport R","BOX 23"
"Lorenzo Massaro","38","15","64","CO Super","34","14","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(PR)","VW Gol","Masso Sports-Box 17","BOX 23"
"Cacá Schilipack/Dudu Moratelli","39","16","44","CO Super","39","17","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(SC/PR)","VW Gol","Cacá Competições","TENDA 2"
"Thiago Klein/Odair dos Santos","40","18","74","CO Pro","40","18","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(PR)","VW Gol","Speedcar"
"Ozias Júnior","41","17","582","CO Super","42","18","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(PR)","VW Gol","Abreu Motors","BOX 2"
"Anderson Portes/Gui Sirtoli","42","18","433","CO Super","5","3","","","DQ","7 Laps","6","834.193","2","78.817","139.675","79.182","18.348","0","(PR)","Ford K","Alpi Motors"
