"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","GOLD CLASSIC","1073743919","Corrida 2 - D3/D4/Premium","Race","2022-11-27 18:06:00 UTC","2022-11-27 17:35:03 UTC","PROVISIONAL","13","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Caio Lacerda","1","1","6","Premium","1","1","","","","0","13","1716.666","9","70.236","156.74","83.368","39.754","0","(SP)","VW Aldee","HT Guerra","BOX 25"
"Ricardo Domenech","2","2","17","Premium","2","2","2.215","","2.215","2.215","13","1718.881","12","69.99","157.291","83.26","39.754","0","(SP)","GM Omega","RTC Racing Team","BOX 9"
"Gabriel Bechtold/Clóvis Bechtold","3","3","70","Premium","12","6","12.074","","14.289","14.289","13","1730.955","13","71.962","152.981","82.679","39.754","0","(SC)","GM Omega","Big Power Competições","BOX 9"
"Juliano Bastos/Heverson Bastos","4","4","45","Premium","16","8","13.705","","27.994","27.994","13","1744.66","12","72.873","151.068","82.03","39.754","0","(PR)","VW Aldee","Caús Motorsport","TENDA 5"
"Giovani Almeida","5","5","37","Premium","20","11","0.578","","28.572","28.572","13","1745.238","12","72.012","152.875","82.003","39.754","0","(SP)","VW Aldee","HT Guerra","BOX 25"
"Armin Kliewer","6","6","11","Premium","3","3","1.843","","30.415","30.415","13","1747.081","12","74.809","147.159","81.916","39.754","0","(RR)","GM Omega","Sidney Paint Racing","TENDA 6"
"Wanderlei Berlanda","7","7","27","Premium","5","5","10.272","","40.687","40.687","13","1757.353","9","75.915","145.015","81.437","39.754","0","(SC)","GM Omega","Careca Competições","BOX 7"
"Alex Morais","8","8","35","Premium","18","9","1.141","","41.828","41.828","13","1758.494","13","74.413","147.942","81.385","39.754","0","(PR)","VW Aldee","Billi Racing","BOX 22"
"Dudu Pimenta","9","1","82","D3","15","4","0.694","","42.522","0","13","1759.188","13","75.653","145.517","81.353","39.754","0","(SP)","Puma GTE","EP Realty - AT Autosport","BOX 14"
"Richard Heidrich","10","9","42","Premium","4","4","5.896","","48.418","48.418","13","1765.084","9","76.923","143.115","81.081","39.754","0","(SC)","GM Omega","Careca Competições","BOX 7"
"Rafael Schuhli","11","2","339","D3","14","3","4.191","","52.609","10.087","13","1769.275","11","76.314","144.257","80.889","39.754","0","(PR)","Puma GTE","Terraquatro","BOX 13"
"Adir Veneno Júnior","12","10","101","Premium","21","12","9.933","","1:02.542","1:02.542","13","1779.208","12","78.209","140.761","80.437","39.754","0","(PR)","GM Omega","Veneno Parts","BOX 8"
"Rogério Barbato","13","1","77","D4","6","1","2.700","","1:05.242","0","13","1781.908","8","78.682","139.915","80.315","39.754","0","(SP) ","GM Opala","RTC Racing Team","BOX 9"
"Marcelo Campagnolo","14","11","337","Premium","19","10","1 Lap","","1 Lap","1 Lap","12","1710.51","11","79.493","138.488","77.232","36.696","0","(PR)","VW Aldee","Billi Racing","BOX 22"
"Maurício Gaudêncio","15","2","19","D4","9","3","8.961","","1 Lap","1 Lap","12","1719.471","8","81.783","134.61","76.829","36.696","0","(PR)","GM Omega","Careca Competições","BOX 6"
"Thiago Brandt","16","3","335","D3","11","2","1 Lap","","2 Laps","2 Laps","11","1612.673","11","76.558","143.797","75.091","33.638","0","(PR)","VW Aldee","Terraquatro","BOX 13"
"Mário Diego Broering","17","3","1","D4","7","2","1:39.162","","2 Laps","2 Laps","11","1711.835","7","80.206","137.257","70.741","33.638","0","(SC)","GM Omega","Sidney Paint Racing","TENDA 6"
"Ciro Paciello/Sandro Sanches","18","12","9","Premium","13","7","1 Lap","","3 Laps","1:00.916","10","1777.582","8","77.27","142.472","61.931","30.58","0","(SP)","GM Omega","Big Power Competições","BOX 9"
"Carlão Estites","19","4","0","D3","17","5","6 Laps","","9 Laps","9 Laps","4","938.285","3","188.445","58.419","46.932","12.232","0","(RJ)","Ford Escort","Estites Racings","BOX 21"
"Franccesco Esposito","20","4","343","D4","10","4","4 Laps","","13 Laps","13 Laps","0","4.529","0","0.0","0.0","0.0","0.0","0","(PR)","GM Omega","Gasoline Racing","BOX 14"
"Marcos Ramos/José Cordova","21","5","81","D3","8","1","19.095","","13 Laps","13 Laps","0","23.624","0","0.0","0.0","0.0","0.0","0","(PR)","VW Aldee","Córdova Racing","TENDA 1"
