"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","GOLD CLASSIC","1073743904","Treino Classificatório - D1/D2","Qualifying","2022-11-26 20:10:00 UTC","2022-11-26 19:35:25 UTC","PROVISIONAL","13","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"José Antônio Sala","1","1","13","D2","9","6","","","","0","9","771.686","6","78.06","141.03","128.393","27.522","0","(RS)","VW Fusca","Equipe Sala ","BOX 15"
"Arthur Bailo/Thiri Lorentz","2","2","74","D2","4","3","0.580","","0.580","4:43.626","13","1055.312","13","78.64","139.99","135.613","39.754","0","(PR)","VW Gol","Thiri Racing","BOX 4"
"Hamilton Morsch","3","3","143","D2","11","7","0.649","","1.229","5:17.276","13","1088.962","11","79.289","138.844","131.423","39.754","0","(PR)","GM Chevette","SR Competições","BOX 12"
"Marcelo Kairis","4","4","22","D2","2","1","0.071","","1.300","4:14.292","11","1025.978","11","79.36","138.72","118.031","33.638","0","(SP)","Puma GTE ","HT Guerra","BOX 25"
"PH Costa","5","1","777","D1","1","1","0.315","","1.615","0","12","1064.622","12","79.675","138.171","124.087","36.696","0","(PR)","VW Voyage","Blitz Automotive","BOX 18"
"Moacir Fighera/Daniel Fighera","6","2","88","D1","13","5","0.690","","2.305","4 Laps","8","875.449","4","80.365","136.985","100.6","24.464","0","(RS)","VW Fusca","Fighera Competições","BOX 15"
"Neno Oliveira","7","3","131","D1","16","6","0.024","","2.329","7 Laps","5","444.57","4","80.389","136.944","123.814","15.29","0","(PR)","VW Fusca","J.A. Motorsport","BOX 19"
"F.Malinowski/L.Cruz","8","4","43","D1","5","2","0.055","","2.384","19.484","13","1084.106","11","80.444","136.85","132.011","39.754","0","(PR)","VW Passat","Thiri Racing","BOX 4"
"Guilherme Melo","9","5","44","D2","8","5","0.152","","2.536","0 Laps","9","759.369","8","80.596","136.592","130.476","27.522","0","(MG)","Puma GTE","Thiri Racing","BOX 4"
"Juliano Meira","10","5","8","D1","24","14","0.096","","2.632","5 Laps","7","1034.776","4","80.692","136.43","74.472","21.406","0","(SP) ","VW Voyage","Coelho's","BOX 24"
"Paulo Jalles","11","6","49","D2","7","4","0.107","","2.739","4:08.741","12","1020.427","12","80.799","136.249","129.461","36.696","0","(MG)","Fiat Uno","Leandro Motorsport","BOX 3"
"Carlos Guizzo","12","6","112","D1","10","4","0.887","","3.626","5 Laps","7","607.301","5","81.686","134.77","126.892","21.406","0","(RS) ","VW Fusca","Eu & Ela Racing","BOX 6"
"Almir Morales","13","7","66","D1","6","3","0.620","","4.246","4 Laps","8","849.966","5","82.306","133.755","103.616","24.464","0","(SC)","VW Voyage","MP Competições","BOX 11"
"Reinaldo Cangueiro","14","7","32","D2","15","10","1.838","","6.084","4:43.38","12","1055.066","7","84.144","130.833","125.211","36.696","0","(SP)","Farus TS","Canga Gulf Team","BOX 21"
"Nenê Finotti/Cezar Martins","15","8","738","D1","25","","0.400","","6.484","15.074","6","1079.696","3","84.544","130.214","61.177","18.348","0","(SP)","Ford Escort","LF Competições"
"Márcio Lopes","16","9","115","D1","17","7","0.326","","6.810","1 Lap","11","990.336","6","84.87","129.714","122.278","33.638","0","(MT)","VW Fusca","TGA Racing","BOX 19"
"Toninho da Luz/Fernando da Luz","17","10","2","D1","19","9","0.004","","6.814","2 Laps","10","924.208","10","84.874","129.708","119.116","30.58","0","(MS) ","VW Fusca","Da Luz","BOX 19"
"Leonardo Almeida","18","8","337","D2","3","2","0.292","","7.106","2:38.398","9","930.084","7","85.166","129.263","106.527","27.522","0","(SP)","VW Passat","HT Guerra","BOX 24"
"Ike Nodari","19","11","41","D1","18","8","0.294","","7.400","13.776","12","1078.398","7","85.46","128.818","122.502","36.696","0","(SC) ","Fiat Uno","Terraquatro","BOX 13"
"Solon Pezzini","20","9","69","D2","14","9","0.447","","7.847","5:08.754","12","1080.44","12","85.907","128.148","122.27","36.696","0","(MG)","VW Gol","Polegar Racing","BOX 3"
"Alefer Maia","21","12","50","D1","22","12","0.387","","8.234","1 Lap","11","1064.511","7","86.294","127.573","113.758","33.638","0","(PR)","GM Chevette","Gordão Garage Custom","BOX 10"
"Ton CostaWagner/Leandro Pedro","22","13","888","D1","23","13","0.258","","8.492","1 Lap","11","1043.059","9","86.552","127.193","116.098","33.638","0","(SP)","VW Passat","Coelho's ","BOX 24"
