"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","GOLD CLASSIC","1073743909","Treino Classificatório - D3/D4/Premium","Qualifying","2022-11-26 20:35:00 UTC","2022-11-26 20:04:14 UTC","PROVISIONAL","16","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Caio Lacerda","1","1","6","Premium","19","10","","","","0","4","384.535","4","69.518","158.359","114.515","12.232","0","(SP)","VW Aldee","HT Guerra","BOX 25"
"Giovani Almeida","2","2","37","Premium","20","11","0.569","","0.569","8:11.709","7","876.244","4","70.087","157.073","87.945","21.406","0","(SP)","VW Aldee","HT Guerra","BOX 25"
"Ricardo Domenech","3","3","17","Premium","15","7","0.201","","0.770","2:16.713","5","521.248","4","70.288","156.624","105.6","15.29","0","(SP)","GM Omega","RTC Racing Team","BOX 9"
"Gabriel Bechtold/Clóvis Bechtold","4","4","70","Premium","18","9","0.996","","1.766","1 Lap","3","299.104","3","71.284","154.436","110.418","9.174","0","(SC)","GM Omega","Big Power Competições","BOX 9"
"Armin Kliewer","5","5","11","Premium","2","1","1.220","","2.986","8:33.028","10","897.563","2","72.504","151.837","122.652","30.58","0","(RR)","GM Omega","Sidney Paint Racing","TENDA 6"
"Dudu Pimenta","6","1","82","D3","8","2","0.072","","3.058","0","4","352.289","4","72.576","151.687","124.997","12.232","0","(SP)","Puma GTE","EP Realty - AT Autosport","BOX 14"
"Ciro Paciello/Sandro Sanches","7","6","9","Premium","17","8","0.013","","3.071","14:36.606","13","1261.141","13","72.589","151.659","113.48","39.754","0","(SP)","GM Omega","Big Power Competições","BOX 9"
"Juliano Bastos/Heverson Bastos","8","7","45","Premium","3","2","0.134","","3.205","3:19.418","7","583.953","7","72.723","151.38","131.965","21.406","0","(PR)","VW Aldee","Caús Motorsport","TENDA 5"
"Rafael Schuhli","9","2","339","D3","9","3","0.551","","3.756","9:07.334","10","899.623","5","73.274","150.242","122.371","30.58","0","(PR)","Puma GTE","Terraquatro","BOX 13"
"Thiago Brandt","10","3","335","D3","10","4","0.092","","3.848","9:24.498","10","916.787","10","73.366","150.053","120.08","30.58","0","(PR)","VW Aldee","Terraquatro","BOX 13"
"Marcelo Campagnolo","11","8","337","Premium","14","6","0.192","","4.040","8:28.313","11","892.848","11","73.558","149.661","135.63","33.638","0","(PR)","VW Aldee","Billi Racing","BOX 22"
"Richard Heidrich","12","9","42","Premium","4","3","0.554","","4.594","4:43.954","8","668.489","8","74.112","148.543","131.745","24.464","0","(SC)","GM Omega","Careca Competições","BOX 7"
"Alex Morais","13","10","35","Premium","13","5","0.361","","4.955","12:35.905","14","1140.44","11","74.473","147.823","135.144","42.812","0","(PR)","VW Aldee","Billi Racing","BOX 22"
"Wanderlei Berlanda","14","11","27","Premium","21","12","0.073","","5.028","8:36.515","10","901.05","6","74.546","147.678","122.177","30.58","0","(SC)","GM Omega","Careca Competições","BOX 7"
"Rogério Barbato","15","1","77","D4","16","5","1.705","","6.733","0","5","455.037","5","76.251","144.376","120.966","15.29","0","(SP) ","GM Opala","RTC Racing Team","BOX 9"
"Mário Diego Broering","16","2","1","D4","1","1","0.147","","6.880","13:20.268","16","1255.305","14","76.398","144.098","140.317","48.928","0","(SC)","GM Omega","Sidney Paint Racing","TENDA 6"
"Carlão Estites","17","4","0","D3","7","1","0.726","","7.606","6:14.188","5","726.477","5","77.124","142.742","75.768","15.29","0","(RJ)","Ford Escort","Estites Racings","BOX 21"
"Adir Veneno Júnior","18","12","101","Premium","11","4","0.539","","8.145","2 Laps","2","191.459","2","77.663","141.751","114.999","6.116","0","(PR)","GM Omega","Veneno Parts","BOX 8"
"Marcos Ramos/José Cordova","19","3","81","D4","6","3","0.784","","8.929","0 Laps","5","427.574","5","78.447","140.334","128.736","15.29","0","(PR)","VW Aldee","Córdova Racing","TENDA 1"
"Maurício Gaudêncio","20","4","19","D4","5","2","1.108","","10.037","10:53.26","14","1108.297","7","79.555","138.38","139.063","42.812","0","(PR)","GM Omega","Careca Competições","BOX 6"
"Franccesco Esposito","21","5","343","D4","12","4","0.020","","10.057","11:13.461","13","1128.498","4","79.575","138.345","126.818","39.754","0","(PR)","GM Omega","Gasoline Racing","BOX 14"
