"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","CASCAVEL DE PRATA","1073743927","Corrida 4","Race","2022-11-27 19:20:00 UTC","2022-11-27 18:48:19 UTC","PROVISIONAL","11","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Lego Tozzo/Gui Sirtoli","1","1","219","CP Light","2","2","","","","0","11","1230.783","2","80.22","137.233","98.39","33.638","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"Rodrigo Sartori","2","2","88","CP Light","5","5","1.397","","1.397","1.397","11","1232.18","3","81.047","135.832","98.278","33.638","0","(SC)","VW Gol","MIG Motorsport","TENDA 6"
"Guilherme Ragnini","3","3","197","CP Light","3","3","0.644","","2.041","2.041","11","1232.824","3","80.391","136.941","98.227","33.638","0","(SC)","VW Gol","MIG Motorsports","TENDA 6"
"Guilherme Negrello","4","4","25","CP Light","7","7","1.879","","3.920","3.92","11","1234.703","4","80.779","136.283","98.078","33.638","0","(PR)","VW Gol","Stumpf Preparações","BOX 26"
"Davi Vianna/Vithor Colodel","5","5","168","CP Light","4","4","0.191","","4.111","4.111","11","1234.894","2","80.965","135.97","98.063","33.638","0","(PR)","VW Gol","Colodel Racing","BOX 17"
"Israel Reis","6","6","80","CP Light","11","11","6.895","","11.006","11.006","11","1241.789","11","83.158","132.384","97.518","33.638","0","(SC)","VW Gol","Nino Racing","BOX 17"
"Gustavo Moura/Jeferson Comunello","7","7","38","CP Light","9","9","12.311","","23.317","23.317","11","1254.1","10","89.885","122.476","96.561","33.638","0","(SC)","VW Gol","MIG Motorsports","TENDA 6"
"Márcio Lopes/Alexandre Camargo","8","8","115","CP Light","10","10","1 Lap","","1 Lap","1 Lap","10","1152.195","2","80.638","136.521","95.546","30.58","0","(MT)","VW Gol","TGA Racing","TENDA 1"
"Ivecio de Almeida/Paulo César Ovçar","9","9","34","CP Light","12","12","1:40.803","","1 Lap","22.215","10","1252.998","4","86.944","126.619","87.86","30.58","0","(PR)","VW Gol","FC Motorsport","BOX 2"
"Gefferson de Lima/Naor Petry","10","10","32","CP Light","1","1","1 Lap","","2 Laps","2 Laps","9","1067.628","4","80.263","137.159","92.803","27.522","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
"Juca Lisboa/Stive Tokarski","11","11","103","CP Light","13","","1:24.869","","2 Laps","2 Laps","9","1152.497","3","79.545","138.397","85.969","27.522","0","(PR)","VW Gol","SR Competições","BOX 12"
"Luis Trombini","12","12","9","CP Light","8","8","4 Laps","","6 Laps","6 Laps","5","494.229","5","81.583","134.94","111.373","15.29","0","(SC)","VW Gol","Grupo LeLac","BOX 6"
"Toninho Carvalho","13","13","44","CP Light","6","6","3 Laps","","9 Laps","9 Laps","2","246.793","2","81.885","134.442","89.215","6.116","0","(PR)","VW Gol","MP Competições","BOX 11"
