"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","CASCAVEL DE PRATA","1073743920","Corrida 1","Race","2022-11-27 12:35:00 UTC","2022-11-27 12:24:36 UTC","PROVISIONAL","10","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Juca Lisboa/Stive Tokarski","1","1","103","CP Light","1","1","","","","0","10","1207.732","2","79.669","138.182","91.153","30.58","0","(PR)","VW Gol","SR Competições","BOX 12"
"Gefferson de Lima/Naor Petry","2","2","32","CP Light","3","3","0.671","","0.671","0.671","10","1208.403","2","80.118","137.407","91.102","30.58","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
"Davi Vianna/Vithor Colodel","3","3","168","CP Light","2","2","0.426","","1.097","1.097","10","1208.829","2","80.528","136.708","91.07","30.58","0","(PR)","VW Gol","Colodel Racing","BOX 17"
"Toninho Carvalho","4","4","44","CP Light","5","5","0.759","","1.856","1.856","10","1209.588","2","80.587","136.608","91.013","30.58","0","(PR)","VW Gol","MP Competições","BOX 11"
"Dudu Moratelli/Tuchê Dondoni","5","5","246","CP Light","6","6","0.847","","2.703","2.703","10","1210.435","2","81.088","135.764","90.949","30.58","0","(SC)","VW Gol","Cacá Competições","TENDA 2"
"Iwan Junior","6","6","738","CP Light","10","10","0.894","","3.597","3.597","10","1211.329","10","81.415","135.218","90.882","30.58","0","(PR)","VW Gol","SR Competições","BOX 12"
"Lego Tozzo/Gui Sirtoli","7","7","219","CP Light","4","4","0.146","","3.743","3.743","10","1211.475","3","81.544","135.004","90.871","30.58","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"Guilherme Ragnini","8","8","197","CP Light","9","9","0.747","","4.490","4.49","10","1212.222","2","81.097","135.749","90.815","30.58","0","(SC)","VW Gol","MIG Motorsports","TENDA 6"
"Ivecio de Almeida/Paulo César Ovçar","9","9","34","CP Light","14","14","2.601","","7.091","7.091","10","1214.823","4","82.261","133.828","90.621","30.58","0","(PR)","VW Gol","FC Motorsport","BOX 2"
"Rodrigo Sartori","10","10","88","CP Light","11","11","1.029","","8.120","8.12","10","1215.852","4","81.809","134.567","90.544","30.58","0","(SC)","VW Gol","MIG Motorsport","TENDA 6"
"Márcio Lopes","11","11","115","CP Light","15","15","0.513","","8.633","8.633","10","1216.365","3","82.255","133.837","90.506","30.58","0","(MT)","VW Gol","TGA Racing","TENDA 1"
"Israel Reis","12","12","80","CP Light","16","16","2.128","","10.761","10.761","10","1218.493","5","83.545","131.771","90.348","30.58","0","(SC)","VW Gol","Nino Racing","BOX 17"
"Chris Pampuch","13","13","136","CP Light","7","7","4.659","","15.420","15.42","10","1223.152","3","81.548","134.998","90.004","30.58","0","(PR)","VW Gol","Pamputerra-RB Motorsport","BOX 5"
"Luis Trombini","14","14","9","CP Light","13","13","2 Laps","","2 Laps","10.038","8","1217.77","8","83.256","132.228","72.321","24.464","0","(SC)","VW Gol","Grupo LeLac","BOX 6"
"Guilherme Negrello","15","15","25","CP Light","8","8","3 Laps","","5 Laps","5 Laps","5","433.673","2","82.907","132.785","126.925","15.29","0","(PR)","VW Gol","Stumpf Preparações","BOX 26"
"José Luís Cavassin/Daniel Cavassin","16","16","111","CP Light","12","12","2 Laps","","7 Laps","7 Laps","3","263.237","2","83.632","131.634","125.463","9.174","0","(SC)","VW Gol","Enzo Motorsport","BOX 2"
"Gustavo Moura/Jeferson Comunello","17","17","38","CP Light","17","17","4:32.230","","7 Laps","7 Laps","3","535.467","2","87.628","125.631","61.678","9.174","0","(SC)","VW Gol","MIG Motorsports","TENDA 6"
