"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","CASCAVEL DE PRATA","1073743911","Treino Classificatório","Qualifying","2022-11-26 17:40:00 UTC","2022-11-26 16:55:02 UTC","PROVISIONAL","11","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Juca Lisboa/Stive Tokarski","1","1","103","CP Light","3","3","","","","0","11","916.971","4","79.172","139.049","132.062","33.638","0","(PR)","VW Gol","SR Competições","BOX 12"
"Davi Vianna/Vithor Colodel","2","2","168","CP Light","14","14","0.245","","0.245","11.553","10","928.524","8","79.417","138.62","118.562","30.58","0","(PR)","VW Gol","Colodel Racing","BOX 17"
"Gefferson de Lima/Naor Petry","3","3","32","CP Light","7","7","0.061","","0.306","0 Laps","11","915.691","11","79.478","138.514","132.246","33.638","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
"Lego Tozzo","4","4","219","CP Light","16","16","0.184","","0.490","4 Laps","7","689.161","2","79.662","138.194","111.819","21.406","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"Toninho Carvalho","5","5","44","CP Light","12","12","0.440","","0.930","42.382","11","959.353","10","80.102","137.435","126.228","33.638","0","(PR)","VW Gol","MP Competições","BOX 11"
"Dudu Moratelli/Tuchê Dondoni","6","6","246","CP Light","10","10","0.219","","1.149","50.51","11","967.481","9","80.321","137.06","125.167","33.638","0","(SC)","VW Gol","Cacá Competições","TENDA 2"
"Chris Pampuch","7","7","136","CP Light","13","13","0.081","","1.230","3.918","10","920.889","8","80.402","136.922","119.545","30.58","0","(PR)","VW Gol","Pamputerra-RB Motorsport","BOX 5"
"Guilherme Negrello","8","8","25","CP Light","9","9","0.069","","1.299","20.314","11","937.285","5","80.471","136.805","129.2","33.638","0","(PR)","VW Gol","Stumpf Preparações","BOX 26"
"Guilherme Ragnini","9","9","197","CP Light","2","2","0.077","","1.376","9 Laps","2","190.15","2","80.548","136.674","115.791","6.116","0","(SC)","VW Gol","MIG Motorsports","TENDA 6"
"Iwan Junior","10","10","738","CP Light","17","17","0.085","","1.461","17.462","9","934.433","9","80.633","136.53","106.031","27.522","0","(PR)","VW Gol","SR Competições","BOX 12"
"Rodrigo Sartori","11","11","88","CP Light","4","4","0.216","","1.677","16.908","11","933.879","9","80.849","136.165","129.671","33.638","0","(SC)","VW Gol","MIG Motorsport","TENDA 6"
"José Luís Cavassin/Daniel Cavassin","12","12","111","CP Light","5","5","0.487","","2.164","1 Lap","10","869.091","3","81.336","135.35","126.67","30.58","0","(SC)","VW Gol","Enzo Motorsport","BOX 2"
"Luis Trombini","13","13","9","CP Light","6","6","0.178","","2.342","24.192","10","941.163","9","81.514","135.054","116.97","30.58","0","(SC)","VW Gol","Grupo LeLac","BOX 6"
"Ivecio de Almeida/Paulo César Ovçar","14","14","34","CP Light","1","1","0.032","","2.374","9.318","10","926.289","8","81.546","135.001","118.848","30.58","0","(PR)","VW Gol","FC Motorsport","BOX 2"
"Márcio Lopes","15","15","115","CP Light","8","8","0.654","","3.028","37.853","11","954.824","10","82.2","133.927","126.826","33.638","0","(MT)","VW Gol","TGA Racing","TENDA 1"
"Israel Reis","16","16","80","CP Light","15","15","1.236","","4.264","1 Lap","10","913.737","4","83.436","131.943","120.481","30.58","0","(SC)","VW Gol","Nino Racing","BOX 17"
"Gustavo Moura/Jeferson Comunello","17","17","38","CP Light","11","11","12.288","","16.552","6 Laps","5","534.195","4","95.724","115.006","103.041","15.29","0","(SC)","VW Gol","MIG Motorsports","TENDA 6"
