"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","GOLD CLASSIC","1073743917","Corrida 1 - D3/D4/Premium","Race","2022-11-27 11:46:00 UTC","2022-11-27 11:31:11 UTC","PROVISIONAL","19","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Caio Lacerda","1","1","6","Premium","1","1","","","","0","19","1824.168","15","70.175","156.876","114.664","58.102","0","(SP)","VW Aldee","HT Guerra","BOX 25"
"Ricardo Domenech","2","2","17","Premium","3","3","0.365","","0.365","0.365","19","1824.533","5","70.591","155.952","114.642","58.102","0","(SP)","GM Omega","RTC Racing Team","BOX 9"
"Armin Kliewer","3","3","11","Premium","5","5","1.043","","1.408","1.408","19","1825.576","15","73.812","149.146","114.576","58.102","0","(RR)","GM Omega","Sidney Paint Racing","TENDA 6"
"Richard Heidrich","4","4","42","Premium","12","9","0.697","","2.105","2.105","19","1826.273","2","74.664","147.445","114.532","58.102","0","(SC)","GM Omega","Careca Competições","BOX 7"
"Thiago Brandt","5","1","335","D3","10","3","1.015","","3.120","0","19","1827.288","5","74.425","147.918","114.469","58.102","0","(PR)","VW Aldee","Terraquatro","BOX 13"
"Wanderlei Berlanda","6","5","27","Premium","14","11","0.325","","3.445","3.445","19","1827.613","15","74.657","147.458","114.448","58.102","0","(SC)","GM Omega","Careca Competições","BOX 7"
"Rogério Barbato","7","1","77","D4","15","1","0.401","","3.846","0","19","1828.014","12","77.206","142.59","114.423","58.102","0","(SP) ","GM Opala","RTC Racing Team","BOX 9"
"Mário Diego Broering","8","2","1","D4","16","2","0.705","","4.551","0.705","19","1828.719","5","77.919","141.285","114.379","58.102","0","(SC)","GM Omega","Sidney Paint Racing","TENDA 6"
"Marcos Ramos/José Cordova","9","2","81","D3","19","5","0.252","","4.803","1.683","19","1828.971","14","77.618","141.833","114.363","58.102","0","(PR)","VW Aldee","Córdova Racing","TENDA 1"
"Maurício Gaudêncio","10","3","19","D4","20","3","0.652","","5.455","1.609","19","1829.623","15","79.845","137.877","114.323","58.102","0","(PR)","GM Omega","Careca Competições","BOX 6"
"Franccesco Esposito","11","4","343","D4","21","4","0.431","","5.886","2.04","19","1830.054","12","79.329","138.774","114.296","58.102","0","(PR)","GM Omega","Gasoline Racing","BOX 14"
"Gabriel Bechtold/Clóvis Bechtold","12","6","70","Premium","4","4","4 Laps","","4 Laps","4 Laps","15","1359.738","15","73.118","150.562","121.444","45.87","0","(SC)","GM Omega","Big Power Competições","BOX 9"
"Ciro Paciello/Sandro Sanches","13","7","9","Premium","7","6","1.036","","4 Laps","4 Laps","15","1360.774","15","73.456","149.869","121.352","45.87","0","(SP)","GM Omega","Big Power Competições","BOX 9"
"Rafael Schuhli","14","3","339","D3","9","2","1 Lap","","5 Laps","5 Laps","14","1292.681","12","74.451","147.866","119.228","42.812","0","(PR)","Puma GTE","Terraquatro","BOX 13"
"Dudu Pimenta","15","4","82","D3","6","1","1.201","","5 Laps","5 Laps","14","1293.882","14","74.242","148.283","119.117","42.812","0","(SP)","Puma GTE","EP Realty - AT Autosport","BOX 14"
"Juliano Bastos/Heverson Bastos","16","8","45","Premium","8","7","1 Lap","","6 Laps","6 Laps","13","1212.662","12","73.682","149.41","118.017","39.754","0","(PR)","VW Aldee","Caús Motorsport","TENDA 5"
"Carlão Estites","17","5","0","D3","17","4","10:19.360","","6 Laps","4.734","13","1832.022","2","78.8","139.706","78.118","39.754","0","(RJ)","Ford Escort","Estites Racings","BOX 21"
"Alex Morais","18","9","35","Premium","13","10","2 Laps","","8 Laps","8 Laps","11","1099.283","5","75.181","146.431","110.16","33.638","0","(PR)","VW Aldee","Billi Racing","BOX 22"
"Adir Veneno Júnior","19","10","101","Premium","18","12","12:13.737","","8 Laps","8.852","11","1833.02","6","78.763","139.771","66.064","33.638","0","(PR)","GM Omega","Veneno Parts","BOX 8"
"Marcelo Campagnolo","20","11","337","Premium","11","8","7 Laps","","15 Laps","15 Laps","4","326.576","2","78.784","139.734","134.839","12.232","0","(PR)","VW Aldee","Billi Racing","BOX 22"
"Giovani Almeida","21","12","37","Premium","2","2","3 Laps","","18 Laps","18 Laps","1","230.932","1","227.476","48.395","47.671","3.058","0","(SP)","VW Aldee","HT Guerra","BOX 25"
