"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","CASCAVEL DE PRATA","1073743926","Corrida 2","Race","2022-11-27 12:50:00 UTC","2022-11-27 12:26:24 UTC","PROVISIONAL","12","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Juca Lisboa/Stive Tokarski","1","1","103","CP Light","1","1","","","","0","12","1276.178","4","79.459","138.547","103.517","36.696","0","(PR)","VW Gol","SR Competições","BOX 12"
"Gefferson de Lima/Naor Petry","2","2","32","CP Light","2","2","5.068","","5.068","5.068","12","1281.246","7","79.739","138.06","103.107","36.696","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
"Davi Vianna/Vithor Colodel","3","3","168","CP Light","3","3","0.955","","6.023","6.023","12","1282.201","3","79.741","138.057","103.03","36.696","0","(PR)","VW Gol","Colodel Racing","BOX 17"
"Dudu Moratelli/Tuchê Dondoni","4","4","246","CP Light","5","5","14.561","","20.584","20.584","12","1296.762","5","80.338","137.031","101.873","36.696","0","(SC)","VW Gol","Cacá Competições","TENDA 2"
"Iwan Junior","5","5","738","CP Light","6","6","0.353","","20.937","20.937","12","1297.115","4","80.308","137.082","101.846","36.696","0","(PR)","VW Gol","SR Competições","BOX 12"
"Toninho Carvalho","6","6","44","CP Light","4","4","0.929","","21.866","21.866","12","1298.044","5","80.453","136.835","101.773","36.696","0","(PR)","VW Gol","MP Competições","BOX 11"
"Lego Tozzo/Gui Sirtoli","7","7","219","CP Light","7","7","1.282","","23.148","23.148","12","1299.326","4","81.007","135.899","101.672","36.696","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"Guilherme Ragnini","8","8","197","CP Light","8","8","4.518","","27.666","27.666","12","1303.844","8","81.275","135.451","101.32","36.696","0","(SC)","VW Gol","MIG Motorsports","TENDA 6"
"Márcio Lopes/Alexandre Camargo","9","9","115","CP Light","10","10","0.359","","28.025","28.025","12","1304.203","4","81.563","134.973","101.292","36.696","0","(MT)","VW Gol","TGA Racing","TENDA 1"
"Luis Trombini","10","10","9","CP Light","11","11","3.374","","31.399","31.399","12","1307.577","7","81.68","134.78","101.031","36.696","0","(SC)","VW Gol","Grupo LeLac","BOX 6"
"Guilherme Negrello","11","11","25","CP Light","14","14","0.308","","31.707","31.707","12","1307.885","9","81.011","135.893","101.007","36.696","0","(PR)","VW Gol","Stumpf Preparações","BOX 26"
"Rodrigo Sartori","12","12","88","CP Light","9","9","6.131","","37.838","37.838","12","1314.016","6","81.238","135.513","100.536","36.696","0","(SC)","VW Gol","MIG Motorsport","TENDA 6"
"Ivecio de Almeida/Paulo César Ovçar","13","13","34","CP Light","13","13","2.093","","39.931","39.931","12","1316.109","4","81.948","134.339","100.376","36.696","0","(PR)","VW Gol","FC Motorsport","BOX 2"
"Israel Reis","14","14","80","CP Light","12","12","4 Laps","","4 Laps","4 Laps","8","990.197","7","82.97","132.684","88.942","24.464","0","(SC)","VW Gol","Nino Racing","BOX 17"
