"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","GOLD CLASSIC","1073743908","Treino Oficial 4 - D3/D4/Premium","Practice","2022-11-26 18:45:00 UTC","2022-11-26 18:29:11 UTC","PROVISIONAL","15","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Ricardo Domenech","1","1","17","Premium","0","","","","","0","7","1222.195","6","70.88","155.316","63.052","21.406","0","(SP)","GM Omega","RTC Racing Team","BOX 9"
"Armin Kliewer","2","2","11","Premium","7","","1.446","","1.446","13:29.331","12","2031.526","10","72.326","152.211","65.028","36.696","0","(RR)","GM Omega","Sidney Paint Racing","TENDA 6"
"Wanderlei Berlanda","3","3","27","Premium","1","1","0.211","","1.657","2 Laps","5","426.387","5","72.537","151.768","129.094","15.29","0","(SC)","GM Omega","Careca Competições","BOX 7"
"Dudu Pimenta","4","1","82","D3","12","","1.140","","2.797","0","7","1135.795","7","73.677","149.42","67.848","21.406","0","(SP)","Puma GTE","EP Realty - AT Autosport","BOX 14"
"Rogério Schuhli","5","2","335","D3","6","","0.355","","3.152","3 Laps","4","587.68","4","74.032","148.703","74.931","12.232","0","(PR)","VW Aldee","Terraquatro","BOX 13"
"Richard Heidrich","6","1","42","D4","2","1","0.505","","3.657","0","10","1158.865","10","74.537","147.696","94.996","30.58","0","(SC)","GM Omega","Careca Competições","BOX 7"
"Rafael Schuhli","7","3","339","D3","0","","0.345","","4.002","4 Laps","3","586.492","3","74.882","147.015","56.312","9.174","0","(PR)","Puma GTE","Terraquatro","BOX 13"
"Marcelo Campagnolo","8","4","337","Premium","0","","0.393","","4.395","1:27.199","7","1309.394","7","75.275","146.248","58.853","21.406","0","(PR)","VW Aldee","Billi Racing","BOX 22"
"Mário Diego Broering","9","2","1","D4","8","","1.178","","5.573","13:38.839","15","1977.704","11","76.453","143.994","83.497","45.87","0","(SC)","GM Omega","Sidney Paint Racing","TENDA 6"
"Rogério Barbato","10","3","77","D4","0","","0.379","","5.952","2 Laps","8","1004.202","6","76.832","143.284","87.702","24.464","0","(SP) ","GM Opala","RTC Racing Team","BOX 9"
"Ciro Paciello/Sandro Sanches","11","5","9","Premium","4","","0.242","","6.194","10:55.998","7","1878.193","5","77.074","142.834","41.03","21.406","0","(SP)","GM Omega","Big Power Competições","BOX 9"
"Marcos Ramos/José Cordova","12","4","81","D4","11","","1.311","","7.505","5 Laps","5","805.146","5","78.385","140.445","68.365","15.29","0","(PR)","VW Aldee","Córdova Racing","TENDA 1"
"Franccesco Esposito","13","5","343","D4","13","","1.962","","9.467","38.597","7","1197.462","3","80.347","137.016","64.354","21.406","0","(PR)","GM Omega","Gasoline Racing","BOX 14"
"Maurício Gaudêncio","14","6","19","D4","3","2","0.178","","9.645","3 Laps","7","624.036","2","80.525","136.713","123.489","21.406","0","(PR)","GM Omega","Careca Competições","BOX 6"
"Carlão Estites","15","4","0","D3","5","","18.506","","28.151","6 Laps","1","286.389","1","99.031","111.165","38.44","3.058","0","(RJ)","Ford Escort","Estites Racings","BOX 21"
