"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","CASCAVEL DE PRATA","1073743921","Corrida 3","Race","2022-11-27 18:55:00 UTC","2022-11-27 18:23:41 UTC","PROVISIONAL","12","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Juca Lisboa/Stive Tokarski","1","1","103","CP Light","8","8","","","","0","12","1226.925","10","79.941","137.712","107.672","36.696","0","(PR)","VW Gol","SR Competições","BOX 12"
"Gefferson de Lima/Naor Petry","2","2","32","CP Light","7","7","4.747","","4.747","4.747","12","1231.672","9","80.291","137.111","107.257","36.696","0","(PR/SC)","VW Gol","RB Motorsport","BOX 5"
"Lego Tozzo/Gui Sirtoli","3","3","219","CP Light","3","3","0.293","","5.040","5.04","12","1231.965","10","80.83","136.197","107.232","36.696","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"Guilherme Ragnini","4","4","197","CP Light","2","2","1.144","","6.184","6.184","12","1233.109","8","80.792","136.261","107.132","36.696","0","(SC)","VW Gol","MIG Motorsports","TENDA 6"
"Davi Vianna/Vithor Colodel","5","5","168","CP Light","6","6","6.990","","13.174","13.174","12","1240.099","9","81.2","135.576","106.528","36.696","0","(PR)","VW Gol","Colodel Racing","BOX 17"
"Rodrigo Sartori","6","6","88","CP Light","11","11","1.106","","14.280","14.28","12","1241.205","11","81.176","135.616","106.433","36.696","0","(SC)","VW Gol","MIG Motorsport","TENDA 6"
"Toninho Carvalho","7","7","44","CP Light","4","4","0.627","","14.907","14.907","12","1241.832","11","81.231","135.525","106.38","36.696","0","(PR)","VW Gol","MP Competições","BOX 11"
"Guilherme Negrello","8","8","25","CP Light","10","10","0.254","","15.161","15.161","12","1242.086","11","80.365","136.985","106.358","36.696","0","(PR)","VW Gol","Stumpf Preparações","BOX 26"
"Luis Trombini","9","9","9","CP Light","9","9","3.275","","18.436","18.436","12","1245.361","11","81.84","134.516","106.078","36.696","0","(SC)","VW Gol","Grupo LeLac","BOX 6"
"Chris Pampuch","10","10","136","CP Light","14","15","16.777","","35.213","35.213","12","1262.138","5","83.002","132.633","104.668","36.696","0","(PR)","VW Gol","Pamputerra-RB Motorsport","BOX 5"
"Márcio Lopes/Alexandre Camargo","11","11","115","CP Light","1","1","1.872","","37.085","37.085","12","1264.01","12","81.348","135.33","104.513","36.696","0","(MT)","VW Gol","TGA Racing","TENDA 1"
"Israel Reis","12","12","80","CP Light","14","14","8.094","","45.179","45.179","12","1272.104","7","83.027","132.593","103.848","36.696","0","(SC)","VW Gol","Nino Racing","BOX 17"
"Ivecio de Almeida/Paulo César Ovçar","13","13","34","CP Light","12","12","21.349","","1:06.528","1:06.528","12","1293.453","7","85.679","128.489","102.134","36.696","0","(PR)","VW Gol","FC Motorsport","BOX 2"
"Gustavo Moura/Jeferson Comunello","14","14","38","CP Light","15","16","1 Lap","","1 Lap","16.84","11","1243.765","4","90.801","121.241","97.363","33.638","0","(SC)","VW Gol","MIG Motorsports","TENDA 6"
"Iwan Junior","15","15","738","CP Light","5","5","6 Laps","","7 Laps","7 Laps","5","670.153","4","81.81","134.565","82.136","15.29","0","(PR)","VW Gol","SR Competições","BOX 12"
"Dudu Moratelli/Tuchê Dondoni","16","16","246","CP Light","13","13","5 Laps","","12 Laps","12 Laps","0","1.421","0","0.0","0.0","0.0","0.0","0","(SC)","VW Gol","Cacá Competições","TENDA 2"
