"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","CASCAVEL DE OURO","1073743915","TreinoClassificatório - Super","Qualifying","2022-11-26 19:50:00 UTC","2022-11-26 19:08:00 UTC","PROVISIONAL","11","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Rafael Possenti","1","1","212","CO Super","1","1","","","","0","11","926.115","11","78.323","140.556","130.758","33.638","0","(SC)","VW Gol","Roger Preparações","BOX 14"
"Adriano Barbosa","2","2","1","CO Super","3","3","0.255","","0.255","2 Laps","9","757.369","6","78.578","140.1","130.82","27.522","0","(PR)","VW Gol","Sussego Motorsports","TENDA 1"
"Gilliard Chmiel/Júnior Chmiel","3","3","269","CO Super","12","12","0.059","","0.314","13.715","11","939.83","9","78.637","139.995","128.85","33.638","0","(PR)","VW Gol","Sete Motorsport R","BOX 18"
"Anderson Portes/Gui Sirtoli","4","4","433","CO Super","11","11","0.176","","0.490","51.578","11","977.693","8","78.813","139.683","123.86","33.638","0","(PR)","Ford K","Alpi Motors"
"Lorenzo Massaro","5","5","64","CO Super","5","5","0.047","","0.537","50.407","11","976.522","9","78.86","139.599","124.008","33.638","0","(PR)","VW Gol","Masso Sports-Box 17","BOX 23"
"Thiago Guinzelli/Luciano Troes","6","6","18","CO Super","9","9","0.051","","0.588","41.197","11","967.312","5","78.911","139.509","125.189","33.638","0","(SC)","VW Gol","Porthack Suspension","TENDA 2"
"João Pedro Bortoluzzi","7","7","19","CO Super","4","4","0.287","","0.875","3 Laps","8","713.153","6","79.198","139.004","123.494","24.464","0","(SC)","VW Gol","MIG Motorsports","Tenda 6"
"Matheus Futsuki/Rapha Futsuki","8","8","777","CO Super","6","6","0.043","","0.918","1.254","11","927.369","9","79.241","138.928","130.581","33.638","0","(PR)","VW Gol","Box 17","BOX 23"
"Adriano Martins","9","9","899","CO Super","2","2","0.007","","0.925","0 Laps","11","922.59","9","79.248","138.916","131.257","33.638","0","(SC)","VW Gol","AVM Racing","BOX 17"
"Rafael Thiamer","10","10","26","CO Super","15","15","0.842","","1.767","47.27","11","973.385","9","80.09","137.455","124.408","33.638","0","(MG)","VW Gol","M.I. Motors","BOX 16"
"Léo Grochoski","11","11","217","CO Super","8","8","0.035","","1.802","2 Laps","9","822.939","3","80.125","137.395","120.397","27.522","0","(PR)","VW Gol","MKS Dinamômetros","BOX 8"
"Vitor Simonatto","12","12","55","CO Super","16","16","0.110","","1.912","2 Laps","9","790.294","3","80.235","137.207","125.37","27.522","0","(PR)","Ford Ka","Stumpf Preparações","BOX 26"
"Ezequiel Dall'Asta","13","13","122","CO Super","14","14","0.113","","2.025","46.584","11","972.699","11","80.348","137.014","124.496","33.638","0","(SC)","VW Gol","Porthack Suspension R","TENDA 3"
"Cezar Martins","14","14","82","CO Super","13","13","0.412","","2.437","1 Lap","10","925.105","9","80.76","136.315","119.001","30.58","0","(SP)","VW Gol","Bonora Racing","BOX 10"
"Taylor Pilger","15","15","101","CO Super","17","","0.559","","2.996","9.578","8","935.693","4","81.319","135.378","94.123","24.464","0","(PAR)","VW Gol","Stumpf Preparações R","BOX 26"
"Rafael Salido/Fernando Toffol","16","16","707","CO Super","7","7","1.294","","4.290","1 Lap","10","869.847","9","82.613","133.257","126.56","30.58","0","(PR)","Ford Ka","Brazzo Motorsport","BOX 5"
"Cacá Schilipack/Dudu Moratelli","17","17","44","CO Super","10","10","19.521","","23.811","10 Laps","1","127.902","1","102.134","107.788","86.072","3.058","0","(SC/PR)","VW Gol","Cacá Competições","TENDA 2"
