"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","GOLD CLASSIC","1073743902","Treino Oficial 3 - D1/D2","Practice","2022-11-26 16:10:00 UTC","2022-11-26 16:50:09 UTC","PROVISIONAL","17","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"José Antônio Sala","1","1","13","D2","11","","","","","0","6","1258.86","2","79.553","138.383","52.47","18.348","0","(RS)","VW Fusca","Equipe Sala ","BOX 15"
"F.Malinowski/L.Cruz","2","1","43","D1","1","1","0.979","","0.979","0","17","1754.58","16","80.532","136.701","106.663","51.986","0","(PR)","VW Passat","Thiri Racing","BOX 4"
"Marcelo Kairis","3","2","22","D2","17","","0.136","","1.115","10:20.608","9","1879.468","8","80.668","136.47","52.717","27.522","0","(SP)","Puma GTE ","HT Guerra","BOX 25"
"Moacir Fighera/Daniel Fighera","4","2","88","D1","12","","0.008","","1.123","6 Laps","11","1297.781","10","80.676","136.457","93.311","33.638","0","(RS)","VW Fusca","Fighera Competições","BOX 15"
"Guilherme Melo","5","3","44","D2","5","","1.321","","2.444","1 Lap","5","548.247","5","81.997","134.259","100.4","15.29","0","(MG)","Puma GTE","Thiri Racing","BOX 4"
"Paulo Jalles","6","4","49","D2","4","","0.433","","2.877","12.388","13","1271.248","13","82.43","133.553","112.578","39.754","0","(MG)","Fiat Uno","Leandro Motorsport","BOX 3"
"Carlos Guizzo","7","3","112","D1","9","","0.757","","3.634","13 Laps","4","551.354","3","83.187","132.338","79.867","12.232","0","(RS) ","VW Fusca","Eu & Ela Racing","BOX 6"
"Nenê Finotti/Cezar Martins","8","4","738","D1","16","","1.265","","4.899","12 Laps","5","1293.142","5","84.452","130.356","42.566","15.29","0","(SP)","Ford Escort","LF Competições"
"Ton CostaWagner/Leandro Pedro","9","5","888","D1","10","","0.099","","4.998","1 Lap","16","1606.546","14","84.551","130.203","109.639","48.928","0","(SP)","VW Passat","Coelho's ","BOX 24"
"Toninho da Luz/Fernando da Luz","10","6","2","D1","7","","0.411","","5.409","6 Laps","11","1242.019","11","84.962","129.573","97.5","33.638","0","(MS) ","VW Fusca","Da Luz","BOX 19"
"Solon Pezzini","11","5","69","D2","6","","0.322","","5.731","6:26.068","13","1644.928","13","85.284","129.084","87.003","39.754","0","(MG)","VW Gol","Polegar Racing","BOX 3"
"Márcio Lopes","12","7","115","D1","3","3","0.326","","6.057","1 Lap","16","1487.951","11","85.61","128.592","118.378","48.928","0","(MT)","VW Fusca","TGA Racing","BOX 19"
"Fábio Claudino","13","6","301","D2","13","","3.556","","9.613","2 Laps","4","779.556","3","89.166","123.464","56.488","12.232","0","(PR)","GM Chevette","SR Competições","BOX 12"
"Anderson Barros","14","8","10","D1","8","","1.932","","11.545","5 Laps","12","1307.212","10","91.098","120.846","101.059","36.696","0","(MG)","VW Gol","Thiri Racing","BOX 4"
"Jorge Mansur","15","9","9","D1","2","2","0.190","","11.735","5 Laps","12","1259.411","9","91.288","120.594","104.895","36.696","0","(MG)","WV Fusca","Polegar Racing","BOX 3"
"Juliano Meira","16","10","8","D1","15","","0.507","","12.242","16 Laps","1","792.49","1","91.795","119.928","13.891","3.058","0","(SP) ","VW Voyage","Coelho's","BOX 24"
"Ike Nodari","17","11","41","D1","14","","2.643","","14.885","8 Laps","9","1412.641","3","94.438","116.572","70.138","27.522","0","(SC) ","Fiat Uno","Terraquatro","BOX 13"
"Cristiano Canto","18","12","28","D1","0","","","","","17 Laps","0","344.789","0","0.0","0.0","0.0","0.0","0","(SP)","VW Fusca","J.A. Motorsport","BOX 19"
