"Event ID","Event Name","Started At","Ended At"
"15-972-2147484494-20211002","CASC Celebration of Motorsport","2021-10-02 12:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","GT Sprints","1073745936","R20 - Race 3B","Race","2021-10-03 21:00:00 UTC","2021-10-03 21:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/casc-celebration-of-motorsport-2021/results/1073745936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Marie-France Nadeau","1","1","03","GT3","1","1","","","","0","13","1212.181","8","92.201","154.502","152.772","51.440999999999995","0","Shefford QC","2016 Porsche GT4","OSCC,ASQ"
"Jonathan Rashleigh","2","2","34","GT3","3","3","7.045","","7.045","7.045","13","1219.226","5","92.927","153.295","151.889","51.440999999999995","0","Pontypool ON","J. Bean Construction/RSR Racing","2004 Subaru STI","BARC"
"Marek Petruczynik","3","3","54","GT3","5","5","9.504","","16.549","16.549","13","1228.73","11","92.388","154.189","150.715","51.440999999999995","0","Orleans ON","RMP Competizione","2001 BMW 325i","BARC"
"Bryan Rashleigh","4","4","87","GT3","4","4","0.562","","17.111","17.111","13","1229.292","10","92.738","153.607","150.646","51.440999999999995","0","Caledon ON","Ken Shaw Collision Center/MotoLimo//Premium Tire","2007 Subaru Legacy Spec B","BARC"
"Bruce Wylie","5","5","67","GT3","6","6","3.558","","20.669","20.669","13","1232.85","11","92.567","153.891","150.211","51.440999999999995","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Johannes Tjiang","6","6","218","GT3","8","7","9.575","","30.244","30.244","13","1242.425","11","94.105","151.376","149.053","51.440999999999995","0","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Chantal Carter","7","7","123","GT3","19","8","6.828","","37.072","37.072","13","1249.253","13","92.231","154.451","148.239","51.440999999999995","0","Richmond Hill ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Thomas Holland","8","1","72","GT4","10","3","43.076","","1:20.148","0","13","1292.329","10","98.224","145.028","143.298","51.440999999999995","0","Cambridge ON","JRP, Michelin,","2001 BMW 325ci","BARC"
"Steve Barnett","9","2","213","GT4","11","4","18.869","","1:39.017","18.869","13","1311.198","4","99.827","142.699","141.235","51.440999999999995","0","Sunderland ON","Outline Motorsports","2000 BMW 328","BMWCCT"
"Pierre Knobbs","10","3","113","GT4","12","5","0.011","","1:39.028","18.88","13","1311.209","5","99.373","143.351","141.234","51.440999999999995","0","Uxbridge ON","Joker FX","2000 BMW 325i","BMWCCT"
"Harland Goulbourne","11","4","127","GT4","13","6","2.401","","1:41.429","21.281","13","1313.61","9","99.434","143.263","140.976","51.440999999999995","0","Uxbridge ON","Total Two Way, Auto Camping, Sweet World Media, On the Beam Inspections,GT Custom Exhaust Pickering","1985 BMW 325e","BARC"
"Jonathan Sherrer","12","8","19","GT3","2","2","1 Lap","","1 Lap","21.189","12","1233.37","11","91.817","155.148","138.598","47.483999999999995","0","Bromont QC","2011 Subaru STI","ASQ"
"Joseph Comacchio","13","1","155","GT5","14","1","3.600","","1 Lap","0","12","1236.97","4","101.613","140.191","138.194","47.483999999999995","0","Burlington ON","2002 BMW 325i","BMWCCT"
"Jeff Daley","14","2","183","GT5","17","2","7.044","","1 Lap","7.044","12","1244.014","2","102.401","139.112","137.412","47.483999999999995","0","Erin ON","Can Alignment","1992 Nissan NX2000","MSOC"
"Megan Tomlinson","15","5","122","GT4","18","9","45.180","","1 Lap","1 Lap","12","1289.194","9","104.106","136.834","132.596","47.483999999999995","0","Calabogie ON","TWOth Autosport","2007 Honda SI","OSCC"
"Rudy Glarner","16","6","05","GT4","7","1","1 Lap","","2 Laps","2 Laps","11","1249.021","8","94.683","150.452","125.456","51.440999999999995","0","Fraserville ON","Marcus Glarner Motors, Molyslip","1997 BMW 328is","BMWCCT,VARAC"
"Larry Caruso","17","7","35","GT4","9","2","1 Lap","","3 Laps","3 Laps","10","1247.948","8","94.561","150.646","114.149","51.440999999999995","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Shaun Pascoe","18","8","755","GT4","15","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maryhill ON","1992 Acura Integra","VARAC"
"Ted Michalos","19","9","50","GT4","16","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","TM Motorsports","2002 Audi TT","VARAC"
"Anthony Folino","20","9","95","GT3","20","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond Hill ON","LogicalDox / Oak Len Contracting","2019 Stock Car","BARC"
"Sean Gibson","21","10","723","GT4","21","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ayr ON","ME","1988 Honda Civic","VARAC"
