"Event ID","Event Name","Started At","Ended At"
"15-972-2147484494-20211002","CASC Celebration of Motorsport","2021-10-02 12:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","GT Sprints","1073745939","R6 - Race 1A","Race","2021-10-02 20:00:00 UTC","2021-10-02 20:33:32 UTC","PROVISIONAL","13","https://racehero.io/events/casc-celebration-of-motorsport-2021/results/1073745939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","2","2","","","","0","13","2590.293","10","81.358","175.093","71.493","51.441","1","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Blaise Csida","2","2","82","GT1","1","1","2.821","","2.821","2.821","13","2593.114","13","81.923","173.885","71.415","51.441","1","Cavan ON","BC Race Cars","1999 Ford Taurus","BEMC,SCCA"
"Dan Corcoran","3","3","125","GT1","3","3","9.809","","12.630","12.63","13","2602.923","11","82.87","171.898","71.146","51.441","1","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Marc Steenbakkers","4","4","68","GT1","6","6","0.433","","13.063","13.063","13","2603.356","13","81.594","174.586","71.134","51.441","1","Stittsville ON","Ottawa West Development","2015 Chevrolet Howe Chassis Camaro","OSCC"
"Roberto Tutino","5","5","78","GT1","4","4","6.984","","20.047","20.047","13","2610.34","12","83.51","170.581","70.944","51.441","1","Toronto ON","2014 Porsche 911 GT3 Cup","BMWCCT"
"Mark Busscher","6","6","84","GT1","8","8","2.680","","22.727","22.727","13","2613.02","7","83.79","170.011","70.871","51.441","1","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Rocco Marciello","7","7","53","GT1","7","7","0.780","","23.507","23.507","13","2613.8","9","83.896","169.796","70.85","51.441","1","Brampton ON","RMP Competizione / Moly Slip / Fuchs /","2016 BMW M235iR","BARC"
"Gregg Clifton","8","8","56","GT1","11","11","15.756","","39.263","39.263","13","2629.556","9","85.557","166.5","70.425","51.441","1","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"John Hansen","9","9","30","GT1","10","10","15.306","","54.569","54.569","13","2644.862","13","87.237","163.293","70.018","51.441","1","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Al Billes","10","10","691","GT1","12","12","1.085","","55.654","55.654","13","2645.947","10","87.334","163.112","69.989","51.441","1","Concord ON","Al Billes Racing","2020 Porsche GT4 Clubsport MR","SCCA"
"Chris Lawson","11","1","4","GT2","14","2","1.867","","57.521","0","13","2647.814","13","87.263","163.244","69.94","51.441","1","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Daniel Bois","12","2","32","GT2","15","3","0.120","","57.641","0.12","13","2647.934","9","87.492","162.817","69.937","51.441","1","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
