"Event ID","Event Name","Started At","Ended At"
"15-972-2147484494-20211002","CASC Celebration of Motorsport","2021-10-02 12:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","GT Sprints","1073745942","Q4 - Qualifying B","Qualifying","2021-10-02 14:25:00 UTC","2021-10-02 14:56:18 UTC","PROVISIONAL","13","https://racehero.io/events/casc-celebration-of-motorsport-2021/results/1073745942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Murillo","1","1","247","GT3","19","9","0.244","","0.705","0","9","951.7","8","91.212","156.177","134.713","35.613","2","Innisfil ON","Tip Top Auto Collision","1989 BMW M3","VARAC"
"Chantal Carter","2","2","123","GT3","1","1","0.284","","0.989","2:13.791","11","1085.491","10","91.496","155.692","144.356","43.527","2","Richmond Hill ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Jonathan Rashleigh","3","3","34","GT3","16","7","0.029","","1.018","3:05.641","10","1137.341","6","91.525","155.643","125.25","39.57","2","Pontypool ON","J. Bean Construction/RSR Racing","2004 Subaru STI","BARC"
"Johannes Tjiang","4","4","218","GT3","5","3","0.065","","1.083","3:48.691","12","1180.391","11","91.59","155.532","144.818","47.483999999999995","2","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Jonathan Sherrer","5","5","19","GT3","20","10","0.875","","1.958","1:52.435","10","1064.135","7","92.465","154.06","133.866","39.57","2","Bromont QC","2011 Subaru STI","ASQ"
"Marek Petruczynik","6","6","54","GT3","4","2","0.822","","2.780","1 Lap","8","798.489","6","93.287","152.703","142.722","31.656","2","Orleans ON","RMP Competizione","2001 BMW 325i","BARC"
"Bryan Rashleigh","7","7","87","GT3","15","6","0.225","","3.005","7:01.041","12","1372.741","10","93.512","152.336","124.526","47.483999999999995","3","Caledon ON","Ken Shaw Collision Center/MotoLimo//Premium Tire","2007 Subaru Legacy Spec B","BARC"
"Larry Caruso","8","1","35","GT4","3","2","1.759","","4.764","0","7","1331.848","2","95.271","149.523","74.871","27.698999999999998","3","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Rudy Glarner","9","2","05","GT4","10","5","0.176","","4.940","-4 Laps","11","1254.718","5","95.447","149.247","124.886","43.527","3","Fraserville ON","Marcus Glarner Motors, Molyslip","1997 BMW 328is","BMWCCT,VARAC"
"Thomas Holland","10","3","72","GT4","11","6","1.055","","5.995","33.624","13","1365.472","12","96.502","147.616","135.622","51.440999999999995","2","Cambridge ON","JRP, Michelin,","2001 BMW 325ci","BARC"
"Shaun Pascoe","11","4","755","GT4","12","7","1.417","","7.412","-3 Laps","10","1294.945","9","97.919","145.479","110.006","39.57","3","Maryhill ON","1992 Acura Integra","VARAC"
"Anthony Folino","12","8","95","GT3","18","8","0.710","","8.122","4:17.858","11","1209.558","10","98.629","144.432","129.549","43.527","2","Richmond Hill ON","LogicalDox / Oak Len Contracting","2019 Stock Car","BARC"
"Marie-France Nadeau","13","9","03","GT3","13","5","","","","1 Lap","8","897.01","7","90.507","157.393","127.046","31.656","2","Shefford QC","2016 Porsche GT4","OSCC,ASQ"
"Bruce Wylie","14","10","67","GT3","9","4","0.461","","0.461","2:38.419","9","1110.119","4","90.968","156.596","115.489","35.613","3","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Sean Gibson","15","5","723","GT4","14","8","0.487","","8.609","46.778","11","1378.626","10","99.116","143.723","113.662","43.527","3","Ayr ON","ME","1988 Honda Civic","VARAC"
"Harland Goulbourne","16","6","127","GT4","2","1","0.014","","8.623","3:32.416","10","1544.264","9","99.13","143.702","92.246","39.57","3","Uxbridge ON","Total Two Way, Auto Camping, Sweet World Media, On the Beam Inspections,GT Custom Exhaust Pickering","1985 BMW 325e","BARC"
"Steve Barnett","17","7","213","GT4","6","3","0.351","","8.974","1:20.596","13","1412.444","12","99.481","143.195","131.111","51.440999999999995","2","Sunderland ON","Outline Motorsports","2000 BMW 328","BMWCCT"
"Pierre Knobbs","18","8","113","GT4","7","4","0.105","","9.079","-4 Laps","11","1156.314","5","99.586","143.044","135.514","43.527","2","Uxbridge ON","Joker FX","2000 BMW 325i","BMWCCT"
"Joseph Comacchio","19","1","155","GT5","8","1","0.991","","10.070","0","10","1134.66","7","100.577","141.635","125.546","39.57","2","Burlington ON","2002 BMW 325i","BMWCCT"
"Ted Michalos","20","9","50","GT4","17","9","1.643","","11.713","1:56.912","13","1448.76","10","102.22","139.358","127.825","51.440999999999995","2","Guelph ON","TM Motorsports","2002 Audi TT","VARAC"
"Megan Tomlinson","21","10","122","GT4","21","","4.051","","15.764","4:20.824","8","1592.672","8","106.271","134.046","71.554","31.656","1","Calabogie ON","TWOth Autosport","2007 Honda SI","OSCC"
