"Event ID","Event Name","Started At","Ended At"
"15-972-2147484494-20211002","CASC Celebration of Motorsport","2021-10-02 12:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","F1600","1073745926","P1 - Practice","Practice","2021-10-02 13:00:00 UTC","2021-10-02 13:25:06 UTC","PROVISIONAL","13","https://racehero.io/events/casc-celebration-of-motorsport-2021/results/1073745926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jake Cowden","1","1","66","F1600A","9","7","","","","0","12","1137.024","11","87.968","161.936","150.342","47.483999999999995","1","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Nick Gilkes","2","2","64","F1600A","25","16","0.121","","0.121","6 Laps","6","731.324","3","88.089","161.714","116.872","23.741999999999997","2","Richmond Hill ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Connor Clubine","3","3","6","F1600A","11","8","0.433","","0.554","0 Laps","12","1136.286","8","88.522","160.923","150.44","47.483999999999995","1","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"James Lindsay","4","4","35","F1600A","24","15","0.562","","1.116","5 Laps","7","802.966","4","89.084","159.908","124.185","27.698999999999998","2","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","BARC"
"Jonathan Woolridge","5","5","2","F1600A","1","1","0.034","","1.150","1:04.359","12","1201.383","3","89.118","159.846","142.288","47.483999999999995","2","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Connor Wagland","6","6","23","F1600A","4","4","0.308","","1.458","4 Laps","8","777.867","7","89.426","159.296","146.505","31.656","2","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Sam Baker","7","7","51","F1600A","17","11","0.280","","1.738","2:51.475","13","1308.499","12","89.706","158.799","141.527","51.440999999999995","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Kai Dalziel","8","8","3","F1600A","2","2","0.245","","1.983","2:45.636","13","1302.66","7","89.951","158.366","142.161","51.440999999999995","2","Ajax ON","BGR / Piper Racecars","2014 Piper DL7\Honda","OMSC"
"Dean Baker","9","9","52","F1600A","22","13","0.895","","2.878","55.458","11","1192.482","7","90.846","156.806","131.404","43.527","2","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Graham Lobban","10","10","12","F1600A","5","5","0.083","","2.961","1:28.727","11","1225.751","8","90.929","156.663","127.838","43.527","2","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Keith Lobban","11","11","42","F1600A","3","3","0.127","","3.088","50.188","11","1187.212","9","91.056","156.444","131.988","43.527","2","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Brent McPhail","12","12","08","F1600A","6","6","0.287","","3.375","2:38.47","13","1295.494","10","91.343","155.953","142.947","51.440999999999995","1","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford","VARAC"
"Mike Lee","13","1","25","F1600B","21","9","0.487","","3.862","0","12","1222.231","11","91.83","155.126","139.861","47.483999999999995","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Jonathan Brooks","14","13","55","F1600A","23","14","0.045","","3.907","1:25.964","12","1222.988","11","91.875","155.05","139.774","47.483999999999995","1","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Dylan McPherson","15","2","27","F1600B","20","8","0.078","","3.985","5 Laps","7","808.887","6","91.953","154.918","123.276","27.698999999999998","2","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Conner Janeteas","16","14","45","F1600A","19","12","0.040","","4.025","4.438","10","1141.462","4","91.993","154.851","124.798","39.57","2","Toronto ON","CC Motorsports/Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
"Callum Baxter","17","15","63","F1600A","13","10","0.121","","4.146","44.341","12","1181.365","7","92.114","154.648","144.699","47.483999999999995","1","Hammonds Plains NS","Britain West Motorsport","2012 Mygale SJ12\Honda","BARC"
