"Event ID","Event Name","Started At","Ended At"
"15-972-2147484494-20211002","CASC Celebration of Motorsport","2021-10-02 12:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","F1600","1073745930","R18 - Race 3","Race","2021-10-03 19:47:00 UTC","2021-10-03 20:05:00 UTC","PROVISIONAL","13","https://racehero.io/events/casc-celebration-of-motorsport-2021/results/1073745930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Nick Gilkes","1","1","64","F1600A","1","1","","","","0","13","1164.675","13","89.134","159.818","159.004","51.440999999999995","0","Richmond Hill ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Jake Cowden","2","2","66","F1600A","2","2","13.215","","13.215","13.215","13","1177.89","7","89.882","158.488","157.22","51.440999999999995","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Sam Baker","3","3","51","F1600A","5","5","0.114","","13.329","13.329","13","1178.004","5","89.555","159.066","157.205","51.440999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Connor Clubine","4","4","6","F1600A","4","4","0.179","","13.508","13.508","13","1178.183","6","89.256","159.599","157.181","35.613","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Dean Baker","5","5","52","F1600A","7","7","2.846","","16.354","16.354","13","1181.029","9","89.639","158.917","156.802","51.440999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Jonathan Woolridge","6","6","2","F1600A","3","3","0.503","","16.857","16.857","13","1181.532","9","89.703","158.804","156.735","51.440999999999995","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Connor Wagland","7","7","23","F1600A","8","8","8.425","","25.282","25.282","13","1189.957","9","90.705","157.05","155.625","51.440999999999995","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Kai Dalziel","8","8","3","F1600A","10","10","0.022","","25.304","25.304","13","1189.979","10","90.409","157.564","155.623","51.440999999999995","0","Ajax ON","BGR / Piper Racecars","2014 Piper DL7\Honda","OMSC"
"Graham Lobban","9","9","12","F1600A","9","9","0.383","","25.687","25.687","13","1190.362","10","90.429","157.529","155.573","51.440999999999995","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Brent McPhail","10","10","08","F1600A","19","14","25.013","","50.700","50.7","13","1215.375","4","91.695","155.354","152.371","51.440999999999995","0","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford","VARAC"
"Steve Bodrug","11","1","41","F1600B","12","2","0.325","","51.025","0","13","1215.7","12","92.581","153.867","152.33","51.440999999999995","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Dylan McPherson","12","2","27","F1600B","11","1","0.113","","51.138","0.113","13","1215.813","10","92.154","154.58","152.316","51.440999999999995","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Conner Janeteas","13","11","45","F1600A","14","11","18.141","","1:09.279","1:09.279","13","1233.954","4","93.361","152.582","150.077","51.440999999999995","0","Toronto ON","CC Motorsports/Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
"Keith Lobban","14","12","42","F1600A","17","13","7.135","","1:16.414","1:16.414","13","1241.089","3","93.792","151.881","149.214","51.440999999999995","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Mike Lee","15","3","25","F1600B","16","4","0.397","","1:16.811","25.786","13","1241.486","4","93.443","152.448","149.166","31.656","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Jonathan Brooks","16","13","55","F1600A","23","16","0.096","","1:16.907","1:16.907","13","1241.582","12","93.243","152.775","149.155","51.440999999999995","0","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Mike Dodd","17","4","24","F1600B","18","5","0.690","","1:17.597","26.572","13","1242.272","9","93.186","152.868","149.072","51.440999999999995","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Callum Baxter","18","14","63","F1600A","15","12","9.995","","1:27.592","1:27.592","13","1252.267","13","93.762","151.929","147.882","51.440999999999995","0","Hammonds Plains NS","Britain West Motorsport","2012 Mygale SJ12\Honda","BARC"
"Sean Johnston","19","5","65","F1600B","21","7","5.196","","1:32.788","41.763","13","1257.463","6","94.861","150.169","147.271","51.440999999999995","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Kieran Murphy","20","6","9","F1600B","20","6","1.673","","1:34.461","43.436","13","1259.136","8","95.181","149.664","147.075","51.440999999999995","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Kari Salo","21","7","56","F1600B","24","8","1 Lap","","1 Lap","1 Lap","12","1173.738","11","95.764","148.753","145.639","47.483999999999995","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Avery Baker","22","15","17","F1600A","21","15","18.062","","1 Lap","27.125","12","1191.8","7","95.993","148.398","143.432","47.483999999999995","0","Oshawa ON","Kerr Industries","2020 Spectrum 015\Honda","BARC"
"Andrew Mason","23","8","32","F1600B","13","3","11 Laps","","DNF","12 Laps","1","140.318","1","138.529","102.832","101.521","3.957","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"James Lindsay","24","16","35","F1600A","6","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","BARC"
"Jeff Bateman","25","9","21","F1600B","25","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland ON","1984 Citation 84F\Ford","VARAC"
