"Event ID","Event Name","Started At","Ended At"
"15-972-2147484494-20211002","CASC Celebration of Motorsport","2021-10-02 12:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","F1600","1073745927","R10 - Race 2","Race","2021-10-03 13:41:00 UTC","2021-10-03 14:03:00 UTC","PROVISIONAL","7","https://racehero.io/events/casc-celebration-of-motorsport-2021/results/1073745927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Nick Gilkes","1","1","64","F1600A","3","3","","","","0","7","739.908","3","104.026","136.939","134.769","27.698999999999998","0","Richmond Hill ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Jonathan Woolridge","2","2","2","F1600A","2","2","7.972","","7.972","7.972","7","747.88","7","105.568","134.939","133.332","27.698999999999998","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Jake Cowden","3","3","66","F1600A","1","1","1.887","","9.859","9.859","7","749.767","7","104.948","135.736","132.997","27.698999999999998","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Sam Baker","4","4","51","F1600A","4","4","7.242","","17.101","17.101","7","757.009","5","106.684","133.527","131.724","27.698999999999998","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Connor Clubine","5","5","6","F1600A","5","5","0.255","","17.356","17.356","7","757.264","3","106.221","134.109","131.68","27.698999999999998","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Dean Baker","6","6","52","F1600A","7","7","11.110","","28.466","28.466","7","768.374","2","108.171","131.691","129.776","27.698999999999998","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Connor Wagland","7","7","23","F1600A","8","8","0.669","","29.135","29.135","7","769.043","2","108.26","131.583","129.663","27.698999999999998","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"James Lindsay","8","8","35","F1600A","6","6","3.567","","32.702","32.702","7","772.61","3","107.234","132.842","129.064","27.698999999999998","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","BARC"
"Graham Lobban","9","9","12","F1600A","10","10","5.183","","37.885","37.885","7","777.793","5","108.449","131.354","128.204","27.698999999999998","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Kai Dalziel","10","10","3","F1600A","9","9","2.981","","40.866","40.866","7","780.774","3","108.744","130.998","127.715","27.698999999999998","0","Ajax ON","BGR / Piper Racecars","2014 Piper DL7\Honda","OMSC"
"Steve Bodrug","11","1","41","F1600B","14","2","22.072","","1:02.938","0","7","802.846","7","111.464","127.801","124.204","27.698999999999998","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Dylan McPherson","12","2","27","F1600B","15","3","2.150","","1:05.088","2.15","7","804.996","7","111.368","127.911","123.872","27.698999999999998","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Keith Lobban","13","11","42","F1600A","12","12","14.972","","1:20.060","1:20.06","7","819.968","6","115.321","123.527","121.61","27.698999999999998","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Conner Janeteas","14","12","45","F1600A","20","15","9.372","","1:29.432","1:29.432","7","829.34","6","113.346","125.679","120.236","27.698999999999998","0","Toronto ON","CC Motorsports/Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
"Andrew Mason","15","3","32","F1600B","17","4","3.991","","1:33.423","30.485","7","833.331","6","113.026","126.035","119.66","27.698999999999998","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Mike Lee","16","4","25","F1600B","13","1","2.163","","1:35.586","32.648","7","835.494","6","115.266","123.585","119.35","27.698999999999998","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Brent McPhail","17","13","08","F1600A","16","13","9.967","","1:45.553","1:45.553","7","845.461","4","116.341","122.444","117.943","27.698999999999998","0","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford","VARAC"
"Mike Dodd","18","5","24","F1600B","19","5","4.113","","1:49.666","46.728","7","849.574","7","115.739","123.08","117.372","27.698999999999998","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Kieran Murphy","19","6","9","F1600B","23","7","1 Lap","","1 Lap","1 Lap","6","740.395","6","119.557","119.15","115.44","23.741999999999997","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Sean Johnston","20","7","65","F1600B","22","6","6.394","","1 Lap","1 Lap","6","746.789","6","119.965","118.745","114.452","23.741999999999997","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Callum Baxter","21","14","63","F1600A","11","11","27.081","","1 Lap","33.962","6","773.87","2","114.63","124.271","110.446","23.741999999999997","0","Hammonds Plains NS","Britain West Motorsport","2012 Mygale SJ12\Honda","BARC"
"Kari Salo","22","8","56","F1600B","24","8","12.372","","1 Lap","1 Lap","6","786.242","2","125.144","113.83","108.709","23.741999999999997","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Jonathan Brooks","23","15","55","F1600A","18","14","1.767","","1 Lap","48.101","6","788.009","6","124.394","114.517","108.465","23.741999999999997","0","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Avery Baker","24","16","17","F1600A","21","16","2.291","","1 Lap","50.392","6","790.3","6","123.293","115.539","108.15","23.741999999999997","0","Oshawa ON","Kerr Industries","2020 Spectrum 015\Honda","BARC"
"Jeff Bateman","25","9","21","F1600B","25","9","4 Laps","","DNF","5 Laps","2","306.61","1","140.675","101.263","92.921","7.914","1","Midland ON","1984 Citation 84F\Ford","VARAC"
