"Event ID","Event Name","Started At","Ended At"
"15-972-2147484494-20211002","CASC Celebration of Motorsport","2021-10-02 12:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","GT Sprints","1073745937","R7 - Race 1B","Race","2021-10-02 20:38:00 UTC","2021-10-02 21:03:00 UTC","PROVISIONAL","17","https://racehero.io/events/casc-celebration-of-motorsport-2021/results/1073745937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Jonathan Sherrer","1","1","19","GT3","5","5","","","","0","17","1585.461","17","92.162","154.567","152.743","67.26899999999999","0","Bromont QC","2011 Subaru STI","ASQ"
"Bryan Rashleigh","2","2","87","GT3","7","7","17.939","","17.939","17.939","17","1603.4","4","93.361","152.582","151.034","67.26899999999999","0","Caledon ON","Ken Shaw Collision Center/MotoLimo//Premium Tire","2007 Subaru Legacy Spec B","BARC"
"Bruce Wylie","3","3","67","GT3","14","10","1.202","","19.141","19.141","17","1604.602","5","92.537","153.941","150.921","67.26899999999999","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Johannes Tjiang","4","4","218","GT3","4","4","0.621","","19.762","19.762","17","1605.223","17","93.306","152.672","150.863","67.26899999999999","0","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Rudy Glarner","5","1","05","GT4","9","2","33.058","","52.820","0","17","1638.281","9","95.503","149.16","147.819","67.26899999999999","0","Fraserville ON","Marcus Glarner Motors, Molyslip","1997 BMW 328is","BMWCCT,VARAC"
"Anthony Folino","6","5","95","GT3","12","8","8.917","","1:01.737","1:01.737","17","1647.198","9","94.335","151.007","147.018","67.26899999999999","0","Richmond Hill ON","LogicalDox / Oak Len Contracting","2019 Stock Car","BARC"
"Larry Caruso","7","2","35","GT4","8","1","5.105","","1:06.842","14.022","17","1652.303","2","95.718","148.825","146.564","67.26899999999999","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Thomas Holland","8","3","72","GT4","10","3","1 Lap","","1 Lap","1 Lap","16","1563.607","15","96.031","148.34","145.768","63.312","0","Cambridge ON","JRP, Michelin,","2001 BMW 325ci","BARC"
"Marek Petruczynik","9","6","54","GT3","6","6","5.442","","1 Lap","1 Lap","16","1569.049","7","96.089","148.25","145.262","63.312","0","Orleans ON","RMP Competizione","2001 BMW 325i","BARC"
"Shaun Pascoe","10","4","755","GT4","11","4","1.304","","1 Lap","1 Lap","16","1570.353","10","96.283","147.951","145.141","63.312","0","Maryhill ON","1992 Acura Integra","VARAC"
"Sean Gibson","11","5","723","GT4","15","5","44.157","","1 Lap","1 Lap","16","1614.51","6","99.214","143.581","141.172","63.312","0","Ayr ON","ME","1988 Honda Civic","VARAC"
"Harland Goulbourne","12","6","127","GT4","16","6","5.806","","1 Lap","1 Lap","16","1620.316","15","99.173","143.64","140.666","63.312","0","Uxbridge ON","Total Two Way, Auto Camping, Sweet World Media, On the Beam Inspections,GT Custom Exhaust Pickering","1985 BMW 325e","BARC"
"Steve Barnett","13","7","213","GT4","17","7","0.373","","1 Lap","1 Lap","16","1620.689","15","99.113","143.727","140.634","63.312","0","Sunderland ON","Outline Motorsports","2000 BMW 328","BMWCCT"
"Pierre Knobbs","14","8","113","GT4","18","8","11.604","","1 Lap","1 Lap","16","1632.293","15","99.754","142.803","139.634","63.312","0","Uxbridge ON","Joker FX","2000 BMW 325i","BMWCCT"
"Joseph Comacchio","15","1","155","GT5","19","1","23.058","","1 Lap","0","16","1655.351","11","101.159","140.82","137.689","63.312","0","Burlington ON","2002 BMW 325i","BMWCCT"
"Marie-France Nadeau","16","7","03","GT3","13","9","1 Lap","","2 Laps","2 Laps","15","1568.127","10","90.776","156.927","136.263","67.26899999999999","0","Shefford QC","2016 Porsche GT4","OSCC,ASQ"
"Megan Tomlinson","17","9","122","GT4","21","10","51.815","","2 Laps","2 Laps","15","1619.942","5","105.469","135.065","131.905","59.355","0","Calabogie ON","TWOth Autosport","2007 Honda SI","OSCC"
"Jonathan Rashleigh","18","8","34","GT3","3","3","1 Lap","","3 Laps","3 Laps","14","1560.024","10","90.452","157.489","127.84","67.26899999999999","0","Pontypool ON","J. Bean Construction/RSR Racing","2004 Subaru STI","BARC"
"Michael Murillo","19","9","247","GT3","1","1","0.405","","3 Laps","3 Laps","14","1560.429","15","90.351","157.665","127.806","67.26899999999999","0","Innisfil ON","Tip Top Auto Collision","1989 BMW M3","VARAC"
"Chantal Carter","20","10","123","GT3","2","2","1 Lap","","4 Laps","4 Laps","13","1338.924","2","92.714","153.647","138.311","51.440999999999995","1","Richmond Hill ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Ted Michalos","21","10","50","GT4","20","9","7 Laps","","DNF","11 Laps","6","660.273","5","104.575","136.22","129.448","23.741999999999997","1","Guelph ON","TM Motorsports","2002 Audi TT","VARAC"
