"Event ID","Event Name","Started At","Ended At"
"15-972-2147484494-20211002","CASC Celebration of Motorsport","2021-10-02 12:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","F1600","1073745929","Q6 - Qualifying","Qualifying","2021-10-02 15:25:00 UTC","2021-10-02 15:54:30 UTC","PROVISIONAL","7","https://racehero.io/events/casc-celebration-of-motorsport-2021/results/1073745929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jake Cowden","1","1","66","F1600A","7","6","","","","0","7","669.252","7","88.079","161.732","148.997","27.698999999999998","1","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Nick Gilkes","2","2","64","F1600A","23","14","0.598","","0.598","1 Lap","6","632.992","4","88.677","160.641","135.027","23.741999999999997","1","Richmond Hill ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Jonathan Woolridge","3","3","2","F1600A","3","3","0.027","","0.625","0 Laps","7","653.575","4","88.704","160.593","152.571","27.698999999999998","1","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"James Lindsay","4","4","35","F1600A","22","13","0.102","","0.727","1 Lap","6","631.607","5","88.806","160.408","135.323","23.741999999999997","1","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","BARC"
"Connor Clubine","5","5","6","F1600A","8","7","0.181","","0.908","0.968","7","670.22","6","88.987","160.082","148.782","27.698999999999998","1","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Kai Dalziel","6","6","3","F1600A","4","4","0.540","","1.448","1 Lap","6","633.93","4","89.527","159.116","134.828","23.741999999999997","2","Ajax ON","BGR / Piper Racecars","2014 Piper DL7\Honda","OMSC"
"Connor Wagland","7","7","23","F1600A","5","5","0.027","","1.475","0 Laps","7","652.445","5","89.554","159.068","152.835","27.698999999999998","1","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Sam Baker","8","8","51","F1600A","1","1","0.342","","1.817","1 Lap","6","630.416","3","89.896","158.463","135.579","23.741999999999997","2","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Graham Lobban","9","9","12","F1600A","25","16","0.336","","2.153","1 Lap","6","635.604","4","90.232","157.873","134.472","23.741999999999997","1","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Dean Baker","10","10","52","F1600A","2","2","0.448","","2.601","1 Lap","6","631.12","3","90.68","157.093","135.428","23.741999999999997","2","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Brent McPhail","11","11","08","F1600A","16","10","0.316","","2.917","1 Lap","6","612.295","5","90.996","156.548","139.592","23.741999999999997","1","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford","VARAC"
"Andrew Mason","12","1","32","F1600B","10","2","0.433","","3.350","0","6","632.379","3","91.429","155.806","135.158","23.741999999999997","2","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Callum Baxter","13","12","63","F1600A","9","8","0.125","","3.475","20.085","7","689.337","6","91.554","155.593","144.656","27.698999999999998","1","Hammonds Plains NS","Britain West Motorsport","2012 Mygale SJ12\Honda","BARC"
"Dylan McPherson","14","2","27","F1600B","11","3","0.237","","3.712","0 Laps","6","601.311","6","91.791","155.192","142.141","23.741999999999997","1","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Keith Lobban","15","13","42","F1600A","24","15","0.100","","3.812","2 Laps","5","551.369","5","91.891","155.023","129.18","19.785","1","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Steve Bodrug","16","3","41","F1600B","15","6","0.347","","4.159","0 Laps","6","616.585","2","92.238","154.44","138.62","23.741999999999997","1","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Jonathan Brooks","17","14","55","F1600A","14","9","0.009","","4.168","1 Lap","6","617.331","3","92.247","154.425","138.453","23.741999999999997","1","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Mike Lee","18","4","25","F1600B","6","1","0.268","","4.436","47.962","7","680.341","7","92.515","153.977","146.568","27.698999999999998","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Conner Janeteas","19","15","45","F1600A","17","11","0.800","","5.236","1 Lap","6","623.899","2","93.315","152.657","136.995","23.741999999999997","1","Toronto ON","CC Motorsports/Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
"Mike Dodd","20","5","24","F1600B","19","8","0.842","","6.078","3.248","6","635.627","5","94.157","151.292","134.468","23.741999999999997","1","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Kieran Murphy","21","6","9","F1600B","18","7","0.712","","6.790","5.498","6","637.877","4","94.869","150.157","133.993","23.741999999999997","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Sean Johnston","22","7","65","F1600B","13","5","0.950","","7.740","0 Laps","6","622.871","6","95.819","148.668","137.221","23.741999999999997","1","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Avery Baker","23","16","17","F1600A","21","12","0.312","","8.052","1 Lap","6","658.904","6","96.131","148.185","129.717","23.741999999999997","1","Oshawa ON","Kerr Industries","2020 Spectrum 015\Honda","BARC"
"Kari Salo","24","8","56","F1600B","12","4","5.304","","13.356","4 Laps","2","241.055","2","101.435","140.437","118.19","7.914","1","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Jeff Bateman","25","9","21","F1600B","20","9","3.318","","16.674","4 Laps","2","270.602","2","104.753","135.988","105.285","7.914","1","Midland ON","1984 Citation 84F\Ford","VARAC"
