"Event ID","Event Name","Started At","Ended At"
"15-972-2147484494-20211002","CASC Celebration of Motorsport","2021-10-02 12:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","F1600","1073745928","R4 - Race 1","Race","2021-10-02 18:47:00 UTC","2021-10-02 19:09:00 UTC","PROVISIONAL","15","https://racehero.io/events/casc-celebration-of-motorsport-2021/results/1073745928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Nick Gilkes","1","1","64","F1600A","2","2","","","","0","15","1349.185","14","89.385","159.369","158.376","59.355","0","Richmond Hill ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Jonathan Woolridge","2","2","2","F1600A","3","3","2.075","","2.075","2.075","15","1351.26","4","89.114","159.854","158.132","59.355","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Connor Clubine","3","3","6","F1600A","5","5","0.438","","2.513","2.513","15","1351.698","4","89.46","159.235","158.081","59.355","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"James Lindsay","4","4","35","F1600A","4","4","0.998","","3.511","3.511","15","1352.696","4","89.467","159.223","157.965","59.355","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","BARC"
"Dean Baker","5","5","52","F1600A","10","10","2.755","","6.266","6.266","15","1355.451","4","89.682","158.841","157.643","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Connor Wagland","6","6","23","F1600A","7","7","0.292","","6.558","6.558","15","1355.743","4","89.833","158.574","157.61","59.355","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Kai Dalziel","7","7","3","F1600A","6","6","4.102","","10.660","10.66","15","1359.845","13","89.89","158.474","157.134","59.355","0","Ajax ON","BGR / Piper Racecars","2014 Piper DL7\Honda","OMSC"
"Graham Lobban","8","8","12","F1600A","9","9","7.788","","18.448","18.448","15","1367.633","6","90.319","157.721","156.239","59.355","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Sam Baker","9","9","51","F1600A","8","8","0.616","","19.064","19.064","15","1368.249","8","89.432","159.285","156.169","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Brent McPhail","10","10","08","F1600A","11","11","22.754","","41.818","41.818","15","1391.003","13","91.813","155.154","153.614","59.355","0","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford","VARAC"
"Keith Lobban","11","11","42","F1600A","15","13","0.655","","42.473","42.473","15","1391.658","5","91.499","155.687","153.542","59.355","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Steve Bodrug","12","1","41","F1600B","16","3","0.200","","42.673","0","15","1391.858","5","91.612","155.495","153.52","59.355","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Callum Baxter","13","12","63","F1600A","13","12","2.560","","45.233","45.233","15","1394.418","7","90.733","157.001","153.238","59.355","0","Hammonds Plains NS","Britain West Motorsport","2012 Mygale SJ12\Honda","BARC"
"Dylan McPherson","14","2","27","F1600B","14","2","6.968","","52.201","9.528","15","1401.386","8","91.687","155.368","152.476","59.355","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Jonathan Brooks","15","13","55","F1600A","17","14","7.306","","59.507","59.507","15","1408.692","2","92.512","153.982","151.685","59.355","0","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Andrew Mason","16","3","32","F1600B","12","1","1.483","","1:00.990","18.317","15","1410.175","4","92.506","153.992","151.526","59.355","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Mike Dodd","17","4","24","F1600B","20","5","0.138","","1:01.128","18.455","15","1410.313","15","92.725","153.628","151.511","59.355","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Sean Johnston","18","5","65","F1600B","22","7","21.833","","1:22.961","40.288","15","1432.146","7","94.181","151.253","149.201","59.355","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Avery Baker","19","14","17","F1600A","24","16","5.189","","1:28.150","1:28.15","15","1437.335","9","93.889","151.724","148.663","59.355","0","Oshawa ON","Kerr Industries","2020 Spectrum 015\Honda","BARC"
"Kieran Murphy","20","6","9","F1600B","21","6","0.247","","1:28.397","45.724","15","1437.582","10","94.272","151.107","148.637","59.355","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Jake Cowden","21","15","66","F1600A","1","1","1 Lap","","1 Lap","1 Lap","14","1259.977","4","89.105","159.87","158.283","55.397999999999996","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Kari Salo","22","7","56","F1600B","24","8","1:34.503","","1 Lap","1 Lap","14","1354.48","4","95.525","149.125","147.239","55.397999999999996","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Mike Lee","23","8","25","F1600B","18","4","25.012","","1 Lap","1 Lap","14","1379.492","7","91.507","155.673","144.57","55.397999999999996","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Jeff Bateman","24","9","21","F1600B","25","9","1:03.134","","1 Lap","50.768","14","1442.626","4","100.294","142.034","138.243","55.397999999999996","0","Midland ON","1984 Citation 84F\Ford","VARAC"
"Conner Janeteas","25","16","45","F1600A","19","15","10 Laps","","DNF","11 Laps","4","579.416","2","93.555","152.266","98.342","15.828","1","Toronto ON","CC Motorsports/Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
