"Event ID","Event Name","Started At","Ended At"
"15-972-2147484494-20211002","CASC Celebration of Motorsport","2021-10-02 12:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","GT Sprints","1073745943","Q3 - Qualifying A","Qualifying","2021-10-02 13:55:00 UTC","2021-10-02 14:26:41 UTC","PROVISIONAL","17","https://racehero.io/events/casc-celebration-of-motorsport-2021/results/1073745943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","82","GT1","5","3","","","","0","11","1228.229","10","80.85","176.193","127.58","43.527","3","Cavan ON","BC Race Cars","1999 Ford Taurus","BEMC,SCCA"
"James Beaton","2","2","02","GT1","15","8","0.659","","0.659","3 Laps","8","837.209","6","81.509","174.768","136.121","31.656","2","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Dan Corcoran","3","3","125","GT1","16","9","0.605","","1.264","6 Laps","5","533.115","4","82.114","173.481","133.603","19.785","2","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Roberto Tutino","4","4","78","GT1","21","10","0.104","","1.368","12.244","12","1240.473","11","82.218","173.261","137.804","47.484","3","Toronto ON","2014 Porsche 911 GT3 Cup","BMWCCT"
"Roberto Sabato","5","5","143","GT1","6","4","0.238","","1.606","1:07.058","12","1295.287","11","82.456","172.761","131.973","47.484","3","Toronto ON","6th Gear Garage","2020 Ford Mustang TA2","VARAC"
"Marc Steenbakkers","6","6","68","GT1","25","","0.716","","2.322","6 Laps","5","1057.421","2","83.172","171.274","67.358","19.785","2","Stittsville ON","Ottawa West Development","2015 Chevrolet Howe Chassis Camaro","OSCC"
"Rocco Marciello","7","7","53","GT1","4","2","0.457","","2.779","5:34.937","15","1563.166","8","83.629","170.338","136.696","59.355","3","Brampton ON","RMP Competizione / Moly Slip / Fuchs /","2016 BMW M235iR","BARC"
"Mark Busscher","8","8","84","GT1","22","11","0.159","","2.938","1:14.56","10","1302.789","5","83.788","170.015","109.344","39.57","4","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Mike Cavanagh","9","9","781","GT1","2","1","0.870","","3.808","1:30.99","14","1319.219","13","84.658","168.268","151.175","55.398","3","Ashton ON","2015 Ford Mustang","OSCC"
"John Hansen","10","10","30","GT1","12","7","1.165","","4.973","38.007","12","1266.236","11","85.823","165.983","135.0","47.484","3","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
