"Event ID","Event Name","Started At","Ended At"
"15-972-2147484494-20211002","CASC Celebration of Motorsport","2021-10-02 12:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","GT Sprints","1073745938","R14 - Race 2B","Race","2021-10-03 16:25:00 UTC","2021-10-03 16:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/casc-celebration-of-motorsport-2021/results/1073745938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Marie-France Nadeau","1","1","03","GT3","16","7","","","","0","14","1528.604","12","93.764","151.926","130.467","55.397999999999996","0","Shefford QC","2016 Porsche GT4","OSCC,ASQ"
"Jonathan Sherrer","2","2","19","GT3","1","1","8.173","","8.173","8.173","14","1536.777","12","95.107","149.781","129.773","55.397999999999996","0","Bromont QC","2011 Subaru STI","ASQ"
"Jonathan Rashleigh","3","3","34","GT3","18","8","2.236","","10.409","10.409","14","1539.013","12","96.68","147.344","129.585","55.397999999999996","0","Pontypool ON","J. Bean Construction/RSR Racing","2004 Subaru STI","BARC"
"Michael Murillo","4","4","247","GT3","19","9","4.240","","14.649","14.649","14","1543.253","12","95.028","149.905","129.229","55.397999999999996","0","Innisfil ON","Tip Top Auto Collision","1989 BMW M3","VARAC"
"Bryan Rashleigh","5","5","87","GT3","2","2","1.228","","15.877","15.877","14","1544.481","7","97.732","145.758","129.126","55.397999999999996","0","Caledon ON","Ken Shaw Collision Center/MotoLimo//Premium Tire","2007 Subaru Legacy Spec B","BARC"
"Marek Petruczynik","6","6","54","GT3","9","6","3.607","","19.484","19.484","14","1548.088","11","97.555","146.022","128.825","55.397999999999996","0","Orleans ON","RMP Competizione","2001 BMW 325i","BARC"
"Bruce Wylie","7","7","67","GT3","3","3","0.737","","20.221","20.221","14","1548.825","14","97.176","146.592","128.764","55.397999999999996","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Rudy Glarner","8","1","05","GT4","5","1","1.417","","21.638","0","14","1550.242","14","97.256","146.471","128.646","55.397999999999996","0","Fraserville ON","Marcus Glarner Motors, Molyslip","1997 BMW 328is","BMWCCT,VARAC"
"Johannes Tjiang","9","8","218","GT3","4","4","11.386","","33.024","33.024","14","1561.628","8","99.042","143.83","127.708","55.397999999999996","0","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Larry Caruso","10","2","35","GT4","7","2","20.270","","53.294","31.656","14","1581.898","11","101.671","140.111","126.072","55.397999999999996","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Thomas Holland","11","3","72","GT4","8","3","7.177","","1:00.471","38.833","14","1589.075","9","102.425","139.079","125.502","55.397999999999996","0","Cambridge ON","JRP, Michelin,","2001 BMW 325ci","BARC"
"Steve Barnett","12","4","213","GT4","13","7","0.603","","1:01.074","39.436","14","1589.678","12","101.956","139.719","125.455","55.397999999999996","0","Sunderland ON","Outline Motorsports","2000 BMW 328","BMWCCT"
"Pierre Knobbs","13","5","113","GT4","14","8","0.215","","1:01.289","39.651","14","1589.893","12","101.454","140.41","125.438","55.397999999999996","0","Uxbridge ON","Joker FX","2000 BMW 325i","BMWCCT"
"Harland Goulbourne","14","6","127","GT4","12","6","0.026","","1:01.315","39.677","14","1589.919","14","101.161","140.817","125.436","55.397999999999996","0","Uxbridge ON","Total Two Way, Auto Camping, Sweet World Media, On the Beam Inspections,GT Custom Exhaust Pickering","1985 BMW 325e","BARC"
"Joseph Comacchio","15","1","155","GT5","15","1","15.116","","1:16.431","0","14","1605.035","10","103.32","137.875","124.254","55.397999999999996","0","Burlington ON","2002 BMW 325i","BMWCCT"
"Shaun Pascoe","16","7","755","GT4","10","4","5.101","","1:21.532","59.894","14","1610.136","14","103.201","138.034","123.861","55.397999999999996","0","Maryhill ON","1992 Acura Integra","VARAC"
"Ted Michalos","17","8","50","GT4","21","10","7.997","","1:29.529","1:07.891","14","1618.133","12","104.076","136.873","123.249","55.397999999999996","0","Guelph ON","TM Motorsports","2002 Audi TT","VARAC"
"Jeff Daley","18","2","183","GT5","19","2","9.211","","1:38.740","22.309","14","1627.344","8","106.429","133.847","122.551","55.397999999999996","0","Erin ON","Can Alignment","1992 Nissan NX2000","MSOC"
"Megan Tomlinson","19","9","122","GT4","17","9","1 Lap","","1 Lap","1 Lap","13","1543.212","2","109.084","130.589","120.001","51.440999999999995","0","Calabogie ON","TWOth Autosport","2007 Honda SI","OSCC"
"Chantal Carter","20","9","123","GT3","20","10","11 Laps","","DNF","12 Laps","2","216.148","2","102.273","139.286","131.81","7.914","0","Richmond Hill ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Anthony Folino","21","10","95","GT3","6","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond Hill ON","LogicalDox / Oak Len Contracting","2019 Stock Car","BARC"
"Sean Gibson","22","10","723","GT4","11","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ayr ON","ME","1988 Honda Civic","VARAC"
