"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483816-20230813","2023 EMRA Round 5","2023-08-13 14:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Race Day","1073742765","Expert Open Sportbike","Race","2023-08-13 18:55:00 UTC","2023-08-13 19:07:20 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-round-5/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Knapik","1","1","9","Exp Open Sportbike","1","1","","","","0","10","677.625","2","59.175","97.338","85.003","16.0","0","edmonton C","BMW S1000rr"
"Cale Albury","2","2","171","Exp Open Sportbike","2","2","7.319","","7.319","7.319","10","684.944","6","60.562","95.109","84.094","16.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Cameron Hamilton","3","3","121","Exp Open Sportbike","6","6","5.517","","12.836","12.836","10","690.461","4","60.627","95.007","83.423","16.0","0","Edmonton AB","Suzuki Gsxr 1000"
"Jon Bullee","4","4","6CBR","Exp Open Sportbike","4","4","0.452","","13.288","13.288","10","690.913","2","60.562","95.109","83.368","16.0","0","Edmonton AB","Honda CBR1000RR-R SP"
"Tosh Gable","5","5","2","Exp Open Sportbike","5","5","0.239","","13.527","13.527","10","691.152","9","60.628","95.006","83.339","16.0","0","edmonton ab","Yamaha R1"
"Cory Raketti","6","6","3","Exp Open Sportbike","3","3","3.961","","17.488","17.488","10","695.113","3","60.803","94.732","82.864","16.0","0","Edmonton AB","BMW S1000RR"
"Colin Reardon","7","7","41","Exp Open Sportbike","10","10","3.424","","20.912","20.912","10","698.537","5","61.441","93.748","82.458","16.0","0","DeWinton AB","Aprilia RSV4 RF"
"Cory Crowe","8","8","620DUC","Exp Open Sportbike","8","8","5.190","","26.102","26.102","10","703.727","8","61.834","93.153","81.85","16.0","0","Red Deer County AB","Ducati Panigale V4"
"Fabian Hryniewicz","9","9","75","Exp Open Sportbike","7","7","19.394","","45.496","45.496","10","723.121","3","62.148","92.682","79.655","16.0","0","Fort Mcurray AB","BMW S1000rr"
"Justin Litzenberger","10","10","313","Exp Open Sportbike","11","11","0.506","","46.002","46.002","10","723.627","5","63.682","90.449","79.599","16.0","0","Lethbridge AB","Kawasaki Zx-6r"
"Norbert Dworzynski","11","11","5DUC","Exp Open Sportbike","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
