"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483816-20230813","2023 EMRA Round 5","2023-08-13 14:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Race Day","1073742751","Senior Open","Race","2023-08-13 15:35:00 UTC","2023-08-13 15:48:10 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-round-5/results/1073742751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","1BMW","Senior Open","7","7","","","","0","10","686.23","5","58.782","97.989","83.937","16.0","0","Edmonton AB","BMW S1000RR"
"Justin Knapik","2","2","9","Senior Open","1","1","0.372","","0.372","0.372","10","686.602","2","59.177","97.335","83.891","16.0","0","edmonton C","BMW S1000rr"
"Cale Albury","3","3","171","Senior Open","3","3","7.772","","8.144","8.144","10","694.374","5","60.112","95.821","82.952","16.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Jon Bullee","4","4","6CBR","Senior Open","4","4","5.923","","14.067","14.067","10","700.297","3","60.382","95.393","82.251","16.0","0","Edmonton AB","Honda CBR1000RR-R SP"
"Darryl McGavigan","5","5","14","Senior Open","2","2","2.216","","16.283","16.283","10","702.513","4","61.165","94.172","81.991","16.0","0","Edmonton AB","Yamaha R6"
"Cory Raketti","6","6","3","Senior Open","6","6","8.269","","24.552","24.552","10","710.782","2","61.027","94.384","81.038","16.0","0","Edmonton AB","BMW S1000RR"
"Cory Crowe","7","7","620DUC","Senior Open","5","5","0.335","","24.887","24.887","10","711.117","2","61.332","93.915","80.999","16.0","0","Red Deer County AB","Ducati Panigale V4"
"Dallas Reynolds","8","8","606","Senior Open","10","10","0.423","","25.310","25.31","10","711.54","5","61.241","94.055","80.951","16.0","0","St. Albert AB","Suzuki GSXR 1000"
"Shawn Lee","9","9","18","Senior Open","9","9","6.593","","31.903","31.903","10","718.133","10","61.642","93.443","80.208","16.0","0","Stettler AB","Suzuki Gsxr1000"
"Colin Reardon","10","10","41","Senior Open","13","13","1.981","","33.884","33.884","10","720.114","3","62.287","92.475","79.987","16.0","0","DeWinton AB","Aprilia RSV4 RF"
"Fabian Hryniewicz","11","11","75","Senior Open","8","8","2.272","","36.156","36.156","10","722.386","3","62.012","92.885","79.736","16.0","0","Fort Mcurray AB","BMW S1000rr"
"Norbert Dworzynski","12","1","5HUS","Morning Practice","11","1","26.505","","1:02.661","0","10","748.891","9","65.172","88.382","76.914","16.0","0","Rimbey AB","Husqvarna FS 450"
"Jaydel Gluckie","13","12","54-650","Senior Open","16","16","1 Lap","","1 Lap","0.042","9","686.272","8","65.353","88.137","75.539","14.4","0","Calgary AB","Kawasaki Ninja 650R"
"Steven O'Brien","14","13","95LFR","Senior Open","14","14","0.580","","1 Lap","0.622","9","686.852","5","65.935","87.359","75.475","14.4","0","Sherwood Park AB","Lightfighter"
"Mario Delonga","15","14","47","Senior Open","15","15","1.251","","1 Lap","1.873","9","688.103","4","65.007","88.606","75.338","14.4","0","Edmonton AB","Yamaha R6"
"Tricia Reese","16","15","411","Senior Open","17","17","2 Laps","","3 Laps","3 Laps","7","593.309","4","70.487","81.717","67.958","11.200000000000001","0","Edmonton AB","Suzuki GSXR 750"
"Norbert Dworzynski","17","16","5DUC","Senior Open","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
"Ian Wall","18","17","911R3","Senior Open","12","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
"Ryan Joynt","19","18","65","Senior Open","18","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
