"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483816-20230813","2023 EMRA Round 5","2023-08-13 14:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Race Day","1073742762","Intermediate Superbike","Race","2023-08-13 20:35:00 UTC","2023-08-13 20:48:07 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-round-5/results/1073742762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Manav Madan","1","1","11","Int SBK","2","2","","","","0","10","708.977","8","61.404","93.805","81.244","16.0","0","Fort McMurray AB","Yamaha R1M"
"Shawn Lee","2","2","18","Int SBK","1","1","2.630","","2.630","2.63","10","711.607","4","61.371","93.855","80.944","16.0","0","Stettler AB","Suzuki Gsxr1000"
"Ryan Sunderman","3","3","28CBR15","Int SBK","7","7","6.875","","9.505","9.505","10","718.482","8","62.224","92.569","80.169","16.0","0","Spruce Grove AB","Honda cbr1000rr sp"
"Neil Lauzon","4","4","5","Int SBK","11","12","0.291","","9.796","9.796","10","718.773","5","62.093","92.764","80.137","16.0","0","Calgary AB","Yamaha R6"
"Scott Kammer","5","5","77","Int SBK","5","5","8.623","","18.419","18.419","10","727.396","4","62.487","92.179","79.187","16.0","0","Gibbons  AB","Suzuki Gsxr 600"
"Todd Smart","6","6","138DUC","Int SBK","6","6","12.549","","30.968","30.968","10","739.945","4","64.232","89.675","77.844","16.0","0","Nisku AB","Ducati V4S"
"Nima Nassirian","7","7","69CBR","Int SBK","8","8","16.005","","46.973","46.973","10","755.95","3","64.539","89.248","76.196","16.0","0","Edmonton AB","Honda CBR1000RR"
"Kirk Pelletier","8","8","67","Int SBK","10","10","0.803","","47.776","47.776","10","756.753","5","65.809","87.526","76.115","16.0","0","Sherwood Park AB","Ducati Panigale 899"
"Steven O'Brien","9","9","95LFR","Int SBK","9","9","11.727","","59.503","59.503","10","768.48","3","67.202","85.712","74.953","16.0","0","Sherwood Park AB","Lightfighter"
"Greg Taylor","10","10","137GSXR","Int SBK","11","11","4.487","","1:03.990","1:03.99","10","772.967","6","67.494","85.341","74.518","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Joe Preston","11","11","35","Int SBK","4","4","1 Lap","","1 Lap","1 Lap","9","655.324","8","62.434","92.257","79.106","14.4","0","Edmonton AB","Kawasaki ZX6RR"
"Brian Taylor","12","12","82","Int SBK","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja ZX-6R"
