"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483816-20230813","2023 EMRA Round 5","2023-08-13 14:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Race Day","1073742766","Light Weight - Middle Weight Superbike","Race","2023-08-13 19:10:00 UTC","2023-08-13 19:23:50 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-round-5/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bodhi Edie","1","1","51CRF","Morning Practice","1","1","","","","0","10","725.507","10","62.765","91.771","79.393","16.0","0","Warman SK","Honda CRF 450R"
"Shane Caravan","2","1","90SMR","Lightweight Superbike","1","1","0.342","","0.342","0","10","725.849","10","62.836","91.667","79.355","16.0","0","Edmonton AB","KTM SMR450"
"Ian Wall","3","2","911R3","Lightweight Superbike","4","4","22.067","","22.409","22.067","10","747.916","2","64.946","88.689","77.014","16.0","0","Edmonton AB","Yamaha R3"
"Matthew Stokes","4","2","27","Morning Practice","7","2","6.700","","29.109","29.109","10","754.616","5","65.135","88.432","76.33","16.0","0","Canmore AB","Honda RS 250 NXA"
"Sean Hofmeister","5","1","63","Middleweight Superbike","22","1","4.877","","33.986","0","10","759.493","8","65.405","88.067","75.84","16.0","0","Sherwood Park AB","KTM 450 SMR"
"Steve Begg","6","3","165SMR","Lightweight Superbike","8","8","3.286","","37.272","36.93","10","762.779","6","65.867","87.449","75.513","16.0","0","Sherwood Park AB","KTM 450 SMR"
"Norbert Dworzynski","7","4","5HUS","Lightweight Superbike","5","5","0.534","","37.806","37.464","10","763.313","5","66.601","86.485","75.461","16.0","0","Rimbey AB","Husqvarna FS 450"
"Jon Bullee","8","5","6CRF","Lightweight Superbike","9","9","0.236","","38.042","37.7","10","763.549","8","66.328","86.841","75.437","16.0","0","Edmonton AB","Honda CRF450RL"
"Jon Brown","9","6","17DRZ","Lightweight Superbike","3","3","0.001","","38.043","37.701","10","763.55","5","66.224","86.978","75.437","16.0","0","Saskatoon SK","Suzuki Drz400sm"
"Todd Smart","10","1","138HUS","Middleweight Twins","11","1","0.099","","38.142","0","10","763.649","8","66.263","86.926","75.427","16.0","0","Nisku AB","Husqvarna FS 450"
