"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483816-20230813","2023 EMRA Round 5","2023-08-13 14:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Race Day","1073742767","Supermoto","Race","2023-08-13 18:20:00 UTC","2023-08-13 18:31:03 UTC","PROVISIONAL","7","https://racehero.io/events/2023-emra-round-5/results/1073742767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Shane Caravan","1","1","90SMR","Supermoto","1","1","","","","0","7","588.085","2","61.966","92.954","68.562","11.200000000000001","0","Edmonton AB","KTM SMR450"
"Bodhi Edie","2","1","51CRF","Morning Practice","5","1","6.388","","6.388","0","7","594.473","4","63.384","90.875","67.825","11.200000000000001","0","Warman SK","Honda CRF 450R"
"Jon Brown","3","2","17DRZ","Supermoto","4","4","15.850","","22.238","22.238","7","610.323","3","64.782","88.914","66.063","11.200000000000001","0","Saskatoon SK","Suzuki Drz400sm"
"Sean Hofmeister","4","3","63","Supermoto","8","8","4.457","","26.695","26.695","7","614.78","4","64.731","88.984","65.584","11.200000000000001","0","Sherwood Park AB","KTM 450 SMR"
"Jon Bullee","5","4","6CRF","Supermoto","2","2","2.750","","29.445","29.445","7","617.53","5","66.155","87.068","65.292","11.200000000000001","0","Edmonton AB","Honda CRF450RL"
"Norbert Dworzynski","6","5","5HUS","Supermoto","6","6","0.896","","30.341","30.341","7","618.426","7","65.857","87.462","65.198","11.200000000000001","0","Rimbey AB","Husqvarna FS 450"
"Todd Smart","7","1","138HUS","Middleweight Twins","4","1","2.106","","32.447","0","7","620.532","3","67.138","85.793","64.977","11.200000000000001","0","Nisku AB","Husqvarna FS 450"
"Devin Edie","8","6","151SMR","Supermoto","10","10","20.119","","52.566","52.566","7","640.651","3","68.202","84.455","62.936","11.200000000000001","0","Warman SK","KTM 450 SMR"
"Logan Barker","9","7","44","Supermoto","7","7","10.856","","1:03.422","1:03.422","7","651.507","3","69.722","82.614","61.887","11.200000000000001","0","Saskatoon SK","KTM 690 SMC-R"
"Todd Smart","10","8","138HUS","Supermoto","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Husqvarna FS 450"
"Steve Begg","11","9","165SXF","Supermoto","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM 350SXF"
"Bodhi Edie","12","10","51CRF","Supermoto","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Warman SK","Honda CRF 450R"
