"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483816-20230813","2023 EMRA Round 5","2023-08-13 14:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Race Day","1073742754","Middleweight Twins / Lightweight Open","Race","2023-08-13 16:25:00 UTC","2023-08-13 16:38:16 UTC","PROVISIONAL","11","https://racehero.io/events/2023-emra-round-5/results/1073742754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bodhi Edie","1","1","51SV","Middleweight Twins","10","10","","","","0","11","716.425","6","61.881","93.082","88.439","17.6","0","Warman SK","Suzuki SV 650"
"Shane Caravan","2","2","90SMR","Middleweight Twins","1","1","9.068","","9.068","9.068","11","725.493","5","62.169","92.651","87.334","17.6","0","Edmonton AB","KTM SMR450"
"Jon Brown","3","3","17SV","Middleweight Twins","6","6","19.336","","28.404","28.404","11","744.829","3","64.127","89.822","85.067","17.6","0","Saskatoon SK","Suzuki Sv650"
"Ian Wall","4","1","911R3","Lightweight Open","19","1","0.777","","29.181","0","11","745.606","7","64.144","89.798","84.978","17.6","0","Edmonton AB","Yamaha R3"
"Norbert Dworzynski","5","4","5HUS","Middleweight Twins","2","2","5.397","","34.578","34.578","11","751.003","11","65.304","88.203","84.367","17.6","0","Rimbey AB","Husqvarna FS 450"
"Logan Evans","6","5","34","Middleweight Twins","9","9","1.283","","35.861","35.861","11","752.286","4","65.343","88.15","84.223","17.6","0","Blackfalds AB","Yamaha FZ07"
"Matthew Stokes","7","1","27","Morning Practice","12","","0.573","","36.434","0","11","752.859","5","65.283","88.231","84.159","17.6","0","Canmore AB","Honda RS 250 NXA"
"Sean Hofmeister","8","6","63","Middleweight Twins","11","11","3.142","","39.576","39.576","11","756.001","8","65.471","87.978","83.809","17.6","0","Sherwood Park AB","KTM 450 SMR"
"Kevin Ham","9","7","45","Middleweight Twins","7","7","6.107","","45.683","45.683","11","762.108","11","66.091","87.153","83.138","17.6","0","Calgary AB","Suzuki Sv650"
"Steven O'Brien","10","8","95FZ7","Middleweight Twins","4","4","1.444","","47.127","47.127","11","763.552","7","66.266","86.922","82.981","17.6","0","Sherwood Park AB","Yamaha FZ-07"
"Todd Smart","11","9","138HUS","Middleweight Twins","3","3","0.449","","47.576","47.576","11","764.001","11","66.314","86.859","82.932","17.6","0","Nisku AB","Husqvarna FS 450"
"Dayton Roberts","12","2","117","Lightweight Open","20","2","9.945","","57.521","28.34","11","773.946","7","67.306","85.579","81.866","17.6","0","Grande Prairie AB","Kawasaki Ninja"
"Jaydel Gluckie","13","3","54-400","Lightweight Open","25","7","4.321","","1:01.842","32.661","11","778.267","10","66.679","86.384","81.412","17.6","0","Calgary AB","Kawasaki Ninja 400"
"Jana Ham","14","4","12","Lightweight Open","27","9","5.956","","1:07.798","38.617","11","784.223","10","67.941","84.779","80.793","17.6","0","Saskatoon SK","Kawasaki Ninja 300"
"Steve Begg","15","5","165SXF","Lightweight Open","21","3","0.045","","1:07.843","38.662","11","784.268","5","68.351","84.271","80.789","17.6","0","Sherwood Park AB","KTM 350SXF"
"Calvin Ozimko","16","6","94","Lightweight Open","26","8","1 Lap","","1 Lap","1 Lap","10","722.784","9","68.647","83.908","79.692","16.0","0","edmonton AB","Saab YAMAHA R3"
"Robyn Ham","17","10","66","Middleweight Twins","13","13","1.004","","1 Lap","7.363","10","723.788","7","69.403","82.994","79.581","16.0","0","Okotoks AB","Suzuki Sv650"
"Logan Barker","18","11","44","Middleweight Twins","5","5","2.610","","1 Lap","9.973","10","726.398","8","69.41","82.985","79.295","16.0","0","Saskatoon SK","KTM 690 SMC-R"
"Greg Taylor","19","7","137R3","Lightweight Open","22","4","1.066","","1 Lap","1 Lap","10","727.464","10","69.468","82.916","79.179","16.0","0","Calgary AB","Yamaha YZF-R3"
"Grace O'Brien","20","8","8","Lightweight Open","23","5","13.359","","1 Lap","1 Lap","10","740.823","7","70.211","82.038","77.751","16.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","21","9","357","Lightweight Open","24","6","3.323","","1 Lap","1 Lap","10","744.146","4","70.282","81.956","77.404","16.0","0","Edmonton AB","Yamaha YZF-R3"
"Kimberly Hamilton","22","10","22","Lightweight Open","29","11","17.692","","1 Lap","16.232","10","761.838","5","73.483","78.385","75.607","16.0","0","Edmonton AB","Kawasaki Ninja 300"
"Brian Botterill","23","11","43","Lightweight Open","28","10","10.989","","1 Lap","27.221","10","772.827","3","73.694","78.161","74.532","16.0","0","Sherwood Park AB","KTM RC390"
"Jon Bullee","24","12","6CRF","Middleweight Twins","8","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CRF450RL"
"Matthew Stokes","25","13","27","Middleweight Twins","12","12","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Honda RS 250 NXA"
