"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483816-20230813","2023 EMRA Round 5","2023-08-13 14:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Race Day","1073742763","Expert Superbike","Race","2023-08-13 20:55:00 UTC","2023-08-13 21:09:43 UTC","PROVISIONAL","12","https://racehero.io/events/2023-emra-round-5/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","1BMW","Exp SBK","1","1","","","","0","12","755.221","2","58.264","98.86","91.523","19.200000000000003","0","Edmonton AB","BMW S1000RR"
"Shane Caravan","2","2","90R1","Exp SBK","3","3","1.251","","1.251","1.251","12","756.472","10","58.762","98.023","91.372","19.200000000000003","0","Edmonton AB","Yamaha YFZ R1"
"Eric Russnak","3","3","76ZX10","Exp SBK","2","2","2.613","","3.864","3.864","12","759.085","4","58.907","97.781","91.057","19.200000000000003","0","Edmonton AB","Kawasaki ZX10R"
"Cale Albury","4","4","171","Exp SBK","7","7","8.082","","11.946","11.946","12","767.167","5","59.536","96.748","90.098","19.200000000000003","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Cameron Hamilton","5","5","121","Exp SBK","4","4","4.776","","16.722","16.722","12","771.943","10","59.93","96.112","89.54","19.200000000000003","0","Edmonton AB","Suzuki Gsxr 1000"
"Jon Bullee","6","6","6CBR","Exp SBK","6","6","10.055","","26.777","26.777","12","781.998","2","60.111","95.823","88.389","19.200000000000003","0","Edmonton AB","Honda CBR1000RR-R SP"
"Ian Wall","7","7","911GSXR","Exp SBK","5","5","0.289","","27.066","27.066","12","782.287","7","60.674","94.934","88.356","19.200000000000003","0","Edmonton AB","Suzuki GSXR"
"Dallas Reynolds","8","8","606","Exp SBK","10","10","0.140","","27.206","27.206","12","782.427","8","60.781","94.766","88.341","19.200000000000003","0","St. Albert AB","Suzuki GSXR 1000"
"Tosh Gable","9","9","2","Exp SBK","8","8","0.485","","27.691","27.691","12","782.912","9","60.814","94.715","88.286","19.200000000000003","0","edmonton ab","Yamaha R1"
"Colin Reardon","10","10","41","Exp SBK","12","12","18.819","","46.510","46.51","12","801.731","4","62.381","92.336","86.213","19.200000000000003","0","DeWinton AB","Aprilia RSV4 RF"
"Fabian Hryniewicz","11","11","75","Exp SBK","9","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mcurray AB","BMW S1000rr"
"Cory Raketti","12","12","3","Exp SBK","11","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
