"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483816-20230813","2023 EMRA Round 5","2023-08-13 14:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Race Day","1073742759","Sportsman","Race","2023-08-13 19:25:00 UTC","2023-08-13 19:37:41 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-round-5/results/1073742759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Shane Caravan","1","1","90R1","Morning Practice","1","1","","","","0","10","693.331","2","58.81","97.943","83.077","16.0","0","Edmonton AB","Yamaha YFZ R1"
"Cale Albury","2","1","171","Sportsman","2","2","8.281","","8.281","0","10","701.612","9","60.276","95.56","82.097","16.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Ryan Ratzlaff","3","2","118","Sportsman","3","3","2.995","","11.276","2.995","10","704.607","3","60.087","95.861","81.748","16.0","0","Calgary AB","Yamaha R6"
"Cameron Hamilton","4","3","121","Sportsman","4","4","0.701","","11.977","3.696","10","705.308","3","59.738","96.421","81.666","16.0","0","Edmonton AB","Suzuki Gsxr 1000"
"Dallas Reynolds","5","4","606","Sportsman","5","5","2.362","","14.339","6.058","10","707.67","3","60.755","94.807","81.394","16.0","0","St. Albert AB","Suzuki GSXR 1000"
"Bodhi Edie","6","5","51SV","Sportsman","8","8","3.402","","17.741","9.46","10","711.072","4","61.135","94.218","81.004","16.0","0","Warman SK","Suzuki SV 650"
"Cory Crowe","7","6","620CBR","Sportsman","6","6","19.190","","36.931","28.65","10","730.262","2","62.6","92.013","78.876","16.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Devin Edie","8","7","151GSXR","Sportsman","9","9","10.078","","47.009","38.728","10","740.34","3","63.818","90.257","77.802","16.0","0","Warman SK","Suzuki GSXR 1000"
"Ryan Sunderman","9","1","28CBR05","Formula 108","8","1","3 Laps","","3 Laps","0","7","545.931","2","63.731","90.38","73.855","11.200000000000001","0","Spruce Grove AB","Honda Cbrr1000"
"Shane Caravan","10","8","90SMR","Sportsman","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM SMR450"
"Ryan Sunderman","11","9","28CBR15","Sportsman","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda cbr1000rr sp"
