"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483816-20230813","2023 EMRA Round 5","2023-08-13 14:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Race Day","1073742757","Formula Thunder / Womens Open","Race","2023-08-13 17:20:00 UTC","2023-08-13 17:31:57 UTC","PROVISIONAL","8","https://racehero.io/events/2023-emra-round-5/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Owen El-Baba","1","1","25","Formula Thunder","2","2","","","","0","8","596.363","3","60.524","95.169","77.268","12.8","0","Edmonton AB","MV Agusta F3"
"Colin Reardon","2","2","41","Formula Thunder","5","5","6.310","","6.310","6.31","8","602.673","2","61.47","93.704","76.459","12.8","0","DeWinton AB","Aprilia RSV4 RF"
"Cory Crowe","3","3","620DUC","Formula Thunder","1","1","6.256","","12.566","12.566","8","608.929","2","61.459","93.721","75.674","12.8","0","Red Deer County AB","Ducati Panigale V4"
"Kirk Pelletier","4","4","67","Formula Thunder","3","3","1 Lap","","1 Lap","1 Lap","7","578.137","7","65.853","87.468","69.741","11.200000000000001","0","Sherwood Park AB","Ducati Panigale 899"
"Jon Bullee","5","5","6CRF","Formula Thunder","4","4","0.969","","1 Lap","1 Lap","7","579.106","7","66.333","86.835","69.625","11.200000000000001","0","Edmonton AB","Honda CRF450RL"
"Jana Ham","6","1","12","Womens Open","15","4","41.486","","1 Lap","0","7","620.592","6","67.225","85.682","64.97","11.200000000000001","0","Saskatoon SK","Kawasaki Ninja 300"
"Tricia Reese","7","2","411","Womens Open","12","1","0.704","","1 Lap","0.704","7","621.296","4","67.98","84.731","64.897","11.200000000000001","0","Edmonton AB","Suzuki GSXR 750"
"Robyn Ham","8","3","66","Womens Open","17","6","10.661","","1 Lap","11.365","7","631.957","4","69.046","83.423","63.802","11.200000000000001","0","Okotoks AB","Suzuki Sv650"
"Norbert Dworzynski","9","1","5HUS","Morning Practice","6","1","1 Lap","","2 Laps","0","6","527.033","6","66.086","87.159","65.575","9.600000000000001","0","Rimbey AB","Husqvarna FS 450"
"Jordanna Bobowsky","10","4","357","Womens Open","13","2","34.273","","2 Laps","1 Lap","6","561.306","3","71.267","80.823","61.571","9.600000000000001","0","Edmonton AB","Yamaha YZF-R3"
"Grace O'Brien","11","5","8","Womens Open","14","3","0.684","","2 Laps","1 Lap","6","561.99","3","70.674","81.501","61.496","9.600000000000001","0","Sherwood Park AB","Yamaha YZF-R3"
"Kimberly Hamilton","12","6","22","Womens Open","16","5","15.895","","2 Laps","1 Lap","6","577.885","6","73.127","78.767","59.804","9.600000000000001","0","Edmonton AB","Kawasaki Ninja 300"
"Norbert Dworzynski","13","6","5DUC","Formula Thunder","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
"Ian Wall","14","7","911R3","Formula Thunder","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
