"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483816-20230813","2023 EMRA Round 5","2023-08-13 14:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Race Day","1073742761","Novice Open Race 2","Race","2023-08-13 20:20:00 UTC","2023-08-13 20:33:21 UTC","PROVISIONAL","7","https://racehero.io/events/2023-emra-round-5/results/1073742761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Denny Gualbance","1","1","868","Novice Open","11","11","","","","0","7","726.707","7","65.408","88.063","55.483","11.200000000000001","0","Edmonton Ab","Suzuki GSXR-600"
"Peter James","2","2","98","Novice Open","4","4","8.663","","8.663","8.663","7","735.37","2","68.462","84.134","54.83","11.200000000000001","0","Red Deer  AB","Yamaha YZFR6"
"Douglas Smith","3","3","83","Novice Open","3","3","0.536","","9.199","9.199","7","735.906","2","66.988","85.986","54.79","11.200000000000001","0","Edmonton AB","Suzuki GSX-R600"
"Tyler Oldford","4","4","669","Novice Open","13","13","2.983","","12.182","12.182","7","738.889","6","69.448","82.94","54.568","11.200000000000001","0","Edmonton  AB","Honda CBR600rr"
"Ross Mckay","5","5","313","Novice Open","9","9","0.772","","12.954","12.954","7","739.661","2","68.754","83.777","54.511","11.200000000000001","0","Sherwood Park AB","Honda CBR600RR"
"Christopher Stubbert","6","6","421","Novice Open","10","10","1.981","","14.935","14.935","7","741.642","6","69.426","82.966","54.366","11.200000000000001","0","Fort McMurray AB","Suzuki GSX-R 1000"
"Craig Marusiak","7","7","2","Novice Open","6","6","7.035","","21.970","21.97","7","748.677","2","71.782","80.243","53.855","11.200000000000001","0","Edmonton AB","Honda CBR600RR"
"Philip Martin","8","8","16","Novice Open","5","5","1 Lap","","1 Lap","1 Lap","6","526.847","1","69.841","82.473","65.598","9.600000000000001","0","Calgary AB","Suzuki Gsxr600"
"Elisabeth Calderwood","9","9","41","Novice Open","2","2","3:54.876","","1 Lap","35.016","6","761.723","6","76.698","75.1","45.371","9.600000000000001","0","Calgary AB","Yamaha YZF-R3"
"Jennifer Barton","10","10","39","Novice Open","1","1","10.183","","1 Lap","45.199","6","771.906","5","78.929","72.977","44.772","9.600000000000001","0","Calgary AB","Yamaha R3"
"Daryl Jones","11","11","747","Novice Open","12","12","12.525","","1 Lap","57.724","6","784.431","5","84.194","68.413","44.057","9.600000000000001","0","Island Lake South AB","Honda RC51"
"Etienne Dufour-Forget","12","12","99","Novice Open","7","7","2 Laps","","3 Laps","3 Laps","4","363.764","4","63.794","90.291","63.338","6.4","0","Edmonton AB","Kawasaki Zx636-F"
"Orrin MacIntosh","13","13","170","Novice Open","8","8","0.802","","3 Laps","3 Laps","4","364.566","4","64.288","89.597","63.198","6.4","0","Red Deer Country AB","Honda Cbr600rr"
