"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483816-20230813","2023 EMRA Round 5","2023-08-13 14:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Race Day","1073742752","Novice Open Race 1","Race","2023-08-13 15:50:00 UTC","2023-08-13 16:02:34 UTC","PROVISIONAL","8","https://racehero.io/events/2023-emra-round-5/results/1073742752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Etienne Dufour-Forget","1","1","99","Novice Open","8","8","","","","0","8","620.388","3","63.572","90.606","74.276","12.8","0","Edmonton AB","Kawasaki Zx636-F"
"Orrin MacIntosh","2","2","170","Novice Open","9","9","5.174","","5.174","5.174","8","625.562","5","64.355","89.504","73.662","12.8","0","Red Deer Country AB","Honda Cbr600rr"
"Philip Martin","3","3","16","Novice Open","2","2","10.563","","15.737","15.737","8","636.125","2","66.073","87.176","72.439","12.8","0","Calgary AB","Suzuki Gsxr600"
"Denny Gualbance","4","4","868","Novice Open","14","14","9.699","","25.436","25.436","8","645.824","7","65.492","87.95","71.351","12.8","0","Edmonton Ab","Suzuki GSXR-600"
"Douglas Smith","5","5","83","Novice Open","5","5","9.943","","35.379","35.379","8","655.767","3","67.716","85.061","70.269","12.8","0","Edmonton AB","Suzuki GSX-R600"
"Peter James","6","6","98","Novice Open","7","7","0.235","","35.614","35.614","8","656.002","5","67.862","84.878","70.244","12.8","0","Red Deer  AB","Yamaha YZFR6"
"Ross Mckay","7","7","313","Novice Open","10","10","10.326","","45.940","45.94","8","666.328","4","68.805","83.715","69.155","12.8","0","Sherwood Park AB","Honda CBR600RR"
"Christopher Stubbert","8","8","421","Novice Open","11","11","5.241","","51.181","51.181","8","671.569","3","69.84","82.474","68.615","12.8","0","Fort McMurray AB","Suzuki GSX-R 1000"
"Tyler Oldford","9","9","669","Novice Open","12","12","2.012","","53.193","53.193","8","673.581","5","70.394","81.825","68.41","12.8","0","Edmonton  AB","Honda CBR600rr"
"Craig Marusiak","10","10","2","Novice Open","1","1","9.505","","1:02.698","1:02.698","8","683.086","2","71.214","80.883","67.459","12.8","0","Edmonton AB","Honda CBR600RR"
"Elisabeth Calderwood","11","11","41","Novice Open","4","4","1 Lap","","1 Lap","27.22","7","647.608","5","76.637","75.16","62.26","11.200000000000001","0","Calgary AB","Yamaha YZF-R3"
"Jennifer Barton","12","12","39","Novice Open","3","3","35.924","","1 Lap","1:03.144","7","683.532","4","81.683","70.517","58.988","11.200000000000001","0","Calgary AB","Yamaha R3"
"Peter James","13","13","98","Novice Open","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer  AB","Yamaha YZFR6"
"Daryl Jones","14","14","747","Novice Open","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Island Lake South AB","Honda RC51"
