"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483816-20230813","2023 EMRA Round 5","2023-08-13 14:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Race Day","1073742764","Int 600 Superbike","Race","2023-08-13 19:40:00 UTC","2023-08-13 19:55:21 UTC","PROVISIONAL","12","https://racehero.io/events/2023-emra-round-5/results/1073742764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Lauzon","1","1","5","Int 600 SBK","1","1","","","","0","12","843.139","3","61.758","93.267","81.979","19.200000000000003","0","Calgary AB","Yamaha R6"
"Joe Preston","2","2","35","Int 600 SBK","3","3","1.225","","1.225","1.225","12","844.364","12","62.156","92.67","81.86","19.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Scott Kammer","3","3","77","Int 600 SBK","6","6","3.290","","4.515","4.515","12","847.654","12","62.13","92.709","81.543","19.200000000000003","0","Gibbons  AB","Suzuki Gsxr 600"
"Brian Loewen","4","4","127","Int 600 SBK","4","4","1.254","","5.769","5.769","12","848.908","11","62.49","92.175","81.422","19.200000000000003","0","Edmonton AB","Yamaha R6"
"Sebastien Metivier","5","5","49","Int 600 SBK","5","5","17.802","","23.571","23.571","12","866.71","5","63.367","90.899","79.75","19.200000000000003","0","Red Deer AB","Yamaha YZF-R6"
"Rodrigo Naranjo","6","6","55","Int 600 SBK","7","7","10.138","","33.709","33.709","12","876.848","2","64.811","88.874","78.828","19.200000000000003","0","Edmonton AB","Yamaha R6"
"John Ryan","7","7","333","Int 600 SBK","8","8","1.652","","35.361","35.361","12","878.5","12","64.508","89.291","78.68","19.200000000000003","0","Edmonton AB","Suzuki"
"Matt Michaud","8","8","50","Int 600 SBK","12","12","10.954","","46.315","46.315","12","889.454","12","65.118","88.455","77.711","19.200000000000003","0","Highriver AB","Yamaha Yzr"
"Scott Huber","9","9","71","Int 600 SBK","13","13","0.315","","46.630","46.63","12","889.769","6","64.598","89.167","77.683","19.200000000000003","0","Sherwood Park AB","Yamaha R6"
"John Taylor","10","10","48","Int 600 SBK","10","10","3.213","","49.843","49.843","12","892.982","8","65.906","87.397","77.404","19.200000000000003","0","New Sarepta AB","Yamaha R6"
"Rory Michalowski","11","11","905","Int 600 SBK","11","11","18.528","","1:08.371","1:08.371","12","911.51","3","66.694","86.365","75.83","19.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Brian Taylor","12","12","82","Int 600 SBK","2","2","6 Laps","","6 Laps","6 Laps","6","473.851","2","62.169","92.651","72.934","9.600000000000001","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Mario Delonga","13","13","47","Int 600 SBK","9","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
