"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483816-20230813","2023 EMRA Round 5","2023-08-13 14:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Race Day","1073742753","Expert / Int 600 SuperSport","Race","2023-08-13 16:05:00 UTC","2023-08-13 16:17:54 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-round-5/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Eric Russnak","1","1","76CBR","Exp 600SS","2","2","","","","0","10","672.687","2","59.118","97.432","85.627","16.0","0","Edmonton AB","Honda CBR 600RR"
"Brian Worsdall","2","2","1CBR","Exp 600SS","1","1","0.848","","0.848","0.848","10","673.535","2","59.128","97.416","85.519","16.0","0","Edmonton AB","Honda CBR 600RR"
"Owen El-Baba","3","3","25","Exp 600SS","4","4","3.416","","4.264","4.264","10","676.951","2","59.879","96.194","85.087","16.0","0","Edmonton AB","MV Agusta F3"
"Ryan Ratzlaff","4","4","118","Exp 600SS","5","5","6.049","","10.313","10.313","10","683.0","4","60.373","95.407","84.334","16.0","0","Calgary AB","Yamaha R6"
"Joe Preston","5","1","35","Int 600SS","14","3","29.036","","39.349","0","10","712.036","9","62.006","92.894","80.895","16.0","0","Edmonton AB","Kawasaki ZX6RR"
"Neil Lauzon","6","2","5","Int 600SS","13","2","0.684","","40.033","0.684","10","712.72","4","61.464","93.713","80.817","16.0","0","Calgary AB","Yamaha R6"
"Justin Litzenberger","7","5","313","Exp 600SS","6","6","1.167","","41.200","41.2","10","713.887","9","63.697","90.428","80.685","16.0","0","Lethbridge AB","Kawasaki Zx-6r"
"Scott Kammer","8","3","77","Int 600SS","12","1","7.447","","48.647","9.298","10","721.334","7","62.752","91.79","79.852","16.0","0","Gibbons  AB","Suzuki Gsxr 600"
"Brian Taylor","9","4","82","Int 600SS","21","10","3.010","","51.657","12.308","10","724.344","7","62.672","91.907","79.52","16.0","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Brian Loewen","10","5","127","Int 600SS","15","4","2.795","","54.452","15.103","10","727.139","5","62.782","91.746","79.215","16.0","0","Edmonton AB","Yamaha R6"
"Sebastien Metivier","11","6","49","Int 600SS","17","6","1 Lap","","1 Lap","1 Lap","9","660.783","9","62.248","92.533","78.452","14.4","0","Red Deer AB","Yamaha YZF-R6"
"Cory Crowe","12","6","620F4","Exp 600SS","7","7","15.344","","1 Lap","3.44","9","676.127","3","66.03","87.233","76.672","14.4","0","Red Deer County AB","Honda Cbr600f4"
"Rodrigo Naranjo","13","7","55","Int 600SS","16","5","2.352","","1 Lap","1 Lap","9","678.479","2","64.723","88.995","76.406","14.4","0","Edmonton AB","Yamaha R6"
"Mario Delonga","14","8","47","Int 600SS","19","8","2.290","","1 Lap","1 Lap","9","680.769","3","63.89","90.155","76.149","14.4","0","Edmonton AB","Yamaha R6"
"John Ryan","15","9","333","Int 600SS","20","9","8.187","","1 Lap","1 Lap","9","688.956","7","66.067","87.184","75.244","14.4","0","Edmonton AB","Suzuki"
"Scott Huber","16","10","71","Int 600SS","18","7","0.157","","1 Lap","1 Lap","9","689.113","7","65.884","87.426","75.227","14.4","0","Sherwood Park AB","Yamaha R6"
"Rory Michalowski","17","11","905","Int 600SS","23","12","1.411","","1 Lap","1 Lap","9","690.524","7","65.516","87.917","75.073","14.4","0","Edmonton AB","Honda CBR600RR"
"John Taylor","18","12","48","Int 600SS","24","13","0.402","","1 Lap","1 Lap","9","690.926","8","65.518","87.915","75.03","14.4","0","New Sarepta AB","Yamaha R6"
"Jes Mik","19","13","665","Int 600SS","22","11","5.694","","1 Lap","1 Lap","9","696.62","2","66.156","87.067","74.416","14.4","0","Spruce Grove AB","Suzuki GSXR 600RR"
"Matt Michaud","20","14","50","Int 600SS","26","15","4.814","","1 Lap","1 Lap","9","701.434","6","66.264","86.925","73.906","14.4","0","Highriver AB","Yamaha Yzr"
"Ryan Joynt","21","15","65","Int 600SS","27","16","1 Lap","","2 Laps","2 Laps","8","669.722","2","70.586","81.603","68.805","12.8","0","Edmonton AB","Honda CBR 600RR"
"Megan Hausauer","22","16","21","Int 600SS","25","14","1 Lap","","3 Laps","3 Laps","7","601.802","2","71.284","80.804","66.999","11.200000000000001","0","Leduc County AB","Yamaha R6"
"Darryl McGavigan","23","7","14","Exp 600SS","3","3","5 Laps","","8 Laps","8 Laps","2","190.998","2","61.066","94.324","60.315","3.2","0","Edmonton AB","Yamaha R6"
