"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483816-20230813","2023 EMRA Round 5","2023-08-13 14:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Race Day","1073742755","Dash for Cash / 108","Race","2023-08-13 16:45:00 UTC","2023-08-13 16:58:25 UTC","PROVISIONAL","11","https://racehero.io/events/2023-emra-round-5/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Eric Russnak","1","1","76ZX10","Dash for Cash","3","3","","","","0","11","680.473","4","58.879","97.828","93.112","17.6","0","Edmonton AB","Kawasaki ZX10R"
"Brian Worsdall","2","2","1BMW","Dash for Cash","1","1","0.224","","0.224","0.224","11","680.697","4","58.866","97.849","93.081","17.6","0","Edmonton AB","BMW S1000RR"
"Shane Caravan","3","3","90R1","Dash for Cash","4","4","2.801","","3.025","3.025","11","683.498","3","58.753","98.038","92.7","17.6","0","Edmonton AB","Yamaha YFZ R1"
"Cale Albury","4","4","171","Dash for Cash","7","7","6.959","","9.984","9.984","11","690.457","3","59.605","96.636","91.765","17.6","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Cameron Hamilton","5","5","121","Dash for Cash","5","5","0.443","","10.427","10.427","11","690.9","11","59.618","96.615","91.706","17.6","0","Edmonton AB","Suzuki Gsxr 1000"
"Jon Bullee","6","6","6CBR","Dash for Cash","6","6","4.826","","15.253","15.253","11","695.726","6","60.295","95.53","91.07","17.6","0","Edmonton AB","Honda CBR1000RR-R SP"
"Tosh Gable","7","7","2","Dash for Cash","8","8","0.298","","15.551","15.551","11","696.024","6","60.187","95.702","91.031","17.6","0","edmonton ab","Yamaha R1"
"Manav Madan","8","1","11","Formula 108","25","7","19.980","","35.531","0","11","716.004","3","62.036","92.849","88.491","17.6","0","Fort McMurray AB","Yamaha R1M"
"Fabian Hryniewicz","9","8","75","Dash for Cash","9","9","2.317","","37.848","37.848","11","718.321","3","62.211","92.588","88.206","17.6","0","Fort Mcurray AB","BMW S1000rr"
"Joe Preston","10","9","35","Dash for Cash","12","12","0.091","","37.939","37.939","11","718.412","3","62.061","92.812","88.195","17.6","0","Edmonton AB","Kawasaki ZX6RR"
"Brian Loewen","11","2","127","Formula 108","24","6","10.993","","48.932","13.401","11","729.405","3","63.194","91.148","86.865","17.6","0","Edmonton AB","Yamaha R6"
"Ryan Sunderman","12","3","28CBR05","Formula 108","22","4","4.834","","53.766","18.235","11","734.239","5","63.554","90.632","86.293","17.6","0","Spruce Grove AB","Honda Cbrr1000"
"Cory Crowe","13","4","620F4","Formula 108","19","1","1.196","","54.962","19.431","11","735.435","6","63.902","90.138","86.153","17.6","0","Red Deer County AB","Honda Cbr600f4"
"Scott Huber","14","5","71","Formula 108","20","2","0.510","","55.472","19.941","11","735.945","4","63.07","91.327","86.093","17.6","0","Sherwood Park AB","Yamaha R6"
"Justin Litzenberger","15","10","313","Dash for Cash","13","13","5.393","","1:00.865","1:00.865","11","741.338","3","62.818","91.693","85.467","17.6","0","Lethbridge AB","Kawasaki Zx-6r"
"Nima Nassirian","16","6","69CBR","Formula 108","26","8","5.103","","1:05.968","30.437","11","746.441","6","64.734","88.98","84.883","17.6","0","Edmonton AB","Honda CBR1000RR"
"Ryan Ratzlaff","17","11","118","Dash for Cash","10","10","1 Lap","","1 Lap","1 Lap","10","638.815","5","60.284","95.548","90.167","16.0","0","Calgary AB","Yamaha R6"
"Kirk Pelletier","18","7","67","Formula 108","21","3","50.631","","1 Lap","1 Lap","10","689.446","5","65.807","87.529","83.545","16.0","0","Sherwood Park AB","Ducati Panigale 899"
"Justin Knapik","19","12","9","Dash for Cash","2","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton C","BMW S1000rr"
"Brian Taylor","20","13","82","Dash for Cash","11","11","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Norbert Dworzynski","21","8","5DUC","Formula 108","23","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
