"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483816-20230813","2023 EMRA Round 5","2023-08-13 14:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Race Day","1073742758","Int Open Sportbike","Race","2023-08-13 18:40:00 UTC","2023-08-13 18:55:18 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-round-5/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Manav Madan","1","1","11","Int Open Sportbike","2","2","","","","0","10","710.459","8","61.26","94.025","81.074","16.0","0","Fort McMurray AB","Yamaha R1M"
"Shawn Lee","2","2","18","Int Open Sportbike","4","4","4.104","","4.104","4.104","10","714.563","7","61.66","93.416","80.609","16.0","0","Stettler AB","Suzuki Gsxr1000"
"Joe Preston","3","3","35","Int Open Sportbike","5","5","5.116","","9.220","9.22","10","719.679","9","62.311","92.44","80.036","16.0","0","Edmonton AB","Kawasaki ZX6RR"
"Scott Kammer","4","4","77","Int Open Sportbike","1","1","0.716","","9.936","9.936","10","720.395","10","62.458","92.222","79.956","16.0","0","Gibbons  AB","Suzuki Gsxr 600"
"Ryan Sunderman","5","5","28CBR15","Int Open Sportbike","3","3","0.583","","10.519","10.519","10","720.978","7","62.358","92.37","79.891","16.0","0","Spruce Grove AB","Honda cbr1000rr sp"
"Brian Taylor","6","6","82","Int Open Sportbike","8","8","11.474","","21.993","21.993","10","732.452","6","63.115","91.262","78.64","16.0","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Sebastien Metivier","7","7","49","Int Open Sportbike","9","9","2.149","","24.142","24.142","10","734.601","3","63.121","91.253","78.41","16.0","0","Red Deer AB","Yamaha YZF-R6"
"Nima Nassirian","8","8","69CBR","Int Open Sportbike","12","12","17.966","","42.108","42.108","10","752.567","5","65.294","88.216","76.538","16.0","0","Edmonton AB","Honda CBR1000RR"
"Logan Evans","9","9","34","Int Open Sportbike","11","11","2.918","","45.026","45.026","10","755.485","2","65.397","88.077","76.242","16.0","0","Blackfalds AB","Yamaha FZ07"
"Mario Delonga","10","10","47","Int Open Sportbike","7","7","1.818","","46.844","46.844","10","757.303","3","65.635","87.758","76.059","16.0","0","Edmonton AB","Yamaha R6"
"Kirk Pelletier","11","11","67","Int Open Sportbike","6","6","10 Laps","","10 Laps","10 Laps","0","100.874","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Ducati Panigale 899"
"Tricia Reese","12","12","411","Int Open Sportbike","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
