"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483816-20230813","2023 EMRA Round 5","2023-08-13 14:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Race Day","1073742756","Formula 112","Race","2023-08-13 17:00:00 UTC","2023-08-13 17:13:45 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-round-5/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"John Ryan","1","1","333","Formula 112","2","2","","","","0","10","745.201","2","65.308","88.197","77.295","16.0","0","Edmonton AB","Suzuki"
"Norbert Dworzynski","2","2","5HUS","Formula 112","3","3","3.033","","3.033","3.033","10","748.234","2","65.202","88.341","76.981","16.0","0","Rimbey AB","Husqvarna FS 450"
"Steven O'Brien","3","3","95LFR","Formula 112","4","4","1.233","","4.266","4.266","10","749.467","6","65.713","87.654","76.855","16.0","0","Sherwood Park AB","Lightfighter"
"John Taylor","4","4","48","Formula 112","14","14","0.478","","4.744","4.744","10","749.945","7","64.575","89.199","76.806","16.0","0","New Sarepta AB","Yamaha R6"
"Jon Brown","5","5","17SV","Formula 112","16","16","0.251","","4.995","4.995","10","750.196","4","65.12","88.452","76.78","16.0","0","Saskatoon SK","Suzuki Sv650"
"Matthew Stokes","6","1","27","Morning Practice","18","1","0.408","","5.403","0","10","750.604","7","64.434","89.394","76.738","16.0","0","Canmore AB","Honda RS 250 NXA"
"Jaydel Gluckie","7","6","54-650","Formula 112","6","6","3.931","","9.334","9.334","10","754.535","10","65.143","88.421","76.338","16.0","0","Calgary AB","Kawasaki Ninja 650R"
"Kevin Ham","8","7","45","Formula 112","13","13","0.550","","9.884","9.884","10","755.085","8","65.624","87.773","76.283","16.0","0","Calgary AB","Suzuki Sv650"
"Todd Smart","9","1","138HUS","Middleweight Twins","1","1","2.934","","12.818","0","10","758.019","10","66.285","86.897","75.988","16.0","0","Nisku AB","Husqvarna FS 450"
"Steve Begg","10","8","165SMR","Formula 112","5","5","0.425","","13.243","13.243","10","758.444","10","66.016","87.252","75.945","16.0","0","Sherwood Park AB","KTM 450 SMR"
"Matt Michaud","11","9","50","Formula 112","15","15","6.969","","20.212","20.212","10","765.413","9","65.846","87.477","75.253","16.0","0","Highriver AB","Yamaha Yzr"
"Jes Mik","12","10","665","Formula 112","7","7","0.254","","20.466","20.466","10","765.667","4","66.797","86.231","75.229","16.0","0","Spruce Grove AB","Suzuki GSXR 600RR"
"Rory Michalowski","13","11","905","Formula 112","9","9","5.083","","25.549","25.549","10","770.75","7","66.644","86.429","74.732","16.0","0","Edmonton AB","Honda CBR600RR"
"Greg Taylor","14","12","137GSXR","Formula 112","12","12","2.828","","28.377","28.377","10","773.578","7","66.91","86.086","74.459","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Dayton Roberts","15","13","117","Formula 112","10","10","4.278","","32.655","32.655","10","777.856","7","67.833","84.914","74.05","16.0","0","Grande Prairie AB","Kawasaki Ninja"
"Nima Nassirian","16","14","69F4i","Formula 112","19","19","14.335","","46.990","46.99","10","792.191","6","67.538","85.285","72.71","16.0","0","Edmonton AB","Honda F4i"
"Calvin Ozimko","17","15","94","Formula 112","18","18","2.529","","49.519","49.519","10","794.72","7","69.16","83.285","72.478","16.0","0","edmonton AB","Saab YAMAHA R3"
"Ryan Joynt","18","16","65","Formula 112","8","8","18.366","","1:07.885","1:07.885","10","813.086","6","71.68","80.357","70.841","16.0","0","Edmonton AB","Honda CBR 600RR"
"Megan Hausauer","19","17","21","Formula 112","11","11","0.850","","1:08.735","1:08.735","10","813.936","7","71.049","81.071","70.767","16.0","0","Leduc County AB","Yamaha R6"
"Todd Smart","20","18","138HUS","Formula 112","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Husqvarna FS 450"
"Matthew Stokes","21","19","27","Formula 112","17","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Honda RS 250 NXA"
