"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483816-20230813","2023 EMRA Round 5","2023-08-13 14:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Race Day","1073742750","Morning Practice","Practice","2023-08-13 14:30:00 UTC","2023-08-13 15:19:54 UTC","PROVISIONAL","9","https://racehero.io/events/2023-emra-round-5/results/1073742750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","1BMW","Morning Practice","0","","","","","0","2","2562.539","2","59.223","97.26","4.496","3.2","0","Edmonton AB","BMW S1000RR"
"Shane Caravan","2","2","90R1","Morning Practice","0","","0.132","","0.132","1:15.459","3","2637.998","3","59.355","97.043","6.55","4.800000000000001","0","Edmonton AB","Yamaha YFZ R1"
"Eric Russnak","3","3","76CBR","Morning Practice","0","","1.291","","1.423","2.334","2","2564.873","2","60.646","94.977","4.491","3.2","0","Edmonton AB","Honda CBR 600RR"
"Cameron Hamilton","4","4","121","Morning Practice","0","","0.459","","1.882","3:51.64","5","2794.179","5","61.105","94.264","10.307","8.0","0","Edmonton AB","Suzuki Gsxr 1000"
"Cale Albury","5","5","171","Morning Practice","0","","0.442","","2.324","0 Laps","2","2549.792","2","61.547","93.587","4.518","3.2","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Ryan Ratzlaff","6","6","118","Morning Practice","0","","0.741","","3.065","1:10.892","3","2633.431","3","62.288","92.474","6.562","4.800000000000001","0","Calgary AB","Yamaha R6"
"Tosh Gable","7","7","2","Morning Practice","0","","0.127","","3.192","0 Laps","2","2550.29","2","62.415","92.286","4.517","3.2","0","edmonton ab","Yamaha R1"
"Manav Madan","8","8","11","Morning Practice","0","","0.051","","3.243","-1 Laps","3","1832.181","3","62.466","92.21","9.431","4.800000000000001","0","Fort McMurray AB","Yamaha R1M"
"Shawn Lee","9","9","18","Morning Practice","0","","0.092","","3.335","-7 Laps","9","2222.381","9","62.558","92.075","23.326","14.4","0","Stettler AB","Suzuki Gsxr1000"
"Scott Kammer","10","10","77","Morning Practice","0","","0.760","","4.095","-3 Laps","5","1968.915","5","63.318","90.969","14.627","8.0","0","Gibbons  AB","Suzuki Gsxr 600"
"Bodhi Edie","11","11","51SV","Morning Practice","0","","0.008","","4.103","3:06.827","3","2749.366","3","63.326","90.958","6.285","4.800000000000001","0","Warman SK","Suzuki SV 650"
"Justin Litzenberger","12","12","313","Morning Practice","0","","","","4.103","1:20.747","2","2643.286","1","63.326","90.958","4.358","3.2","0","Lethbridge AB","Kawasaki Zx-6r"
"Joe Preston","13","13","35","Morning Practice","0","","0.720","","4.823","-2 Laps","4","1956.958","4","64.046","89.935","11.773","6.4","0","Edmonton AB","Kawasaki ZX6RR"
"Neil Lauzon","14","14","5","Morning Practice","0","","0.589","","5.412","26.37","2","2588.909","2","64.635","89.116","4.45","3.2","0","Calgary AB","Yamaha R6"
"Brian Loewen","15","15","127","Morning Practice","0","","0.101","","5.513","-3 Laps","5","2000.858","4","64.736","88.977","14.394","8.0","0","Edmonton AB","Yamaha R6"
"Brian Taylor","16","16","82","Morning Practice","0","","0.100","","5.613","26.893","2","2589.432","2","64.836","88.84","4.449","3.2","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Nima Nassirian","17","17","69CBR","Morning Practice","0","","0.268","","5.881","-5 Laps","7","2129.076","7","65.104","88.474","18.938","11.200000000000001","0","Edmonton AB","Honda CBR1000RR"
"Sebastien Metivier","18","18","49","Morning Practice","0","","0.210","","6.091","-1 Laps","3","1870.59","3","65.314","88.189","9.238","4.800000000000001","0","Red Deer AB","Yamaha YZF-R6"
"Bodhi Edie","19","19","51CRF","Morning Practice","0","","0.145","","6.236","-1 Laps","3","2065.244","3","65.459","87.994","8.367","4.800000000000001","0","Warman SK","Honda CRF 450R"
"Jon Brown","20","20","17SV","Morning Practice","0","","0.039","","6.275","-2 Laps","4","2025.719","1","65.498","87.942","11.374","6.4","0","Saskatoon SK","Suzuki Sv650"
"Scott Huber","21","21","71","Morning Practice","0","","0.368","","6.643","-3 Laps","5","2015.692","5","65.866","87.45","14.288","8.0","0","Sherwood Park AB","Yamaha R6"
"Matthew Stokes","22","22","27","Morning Practice","0","","0.117","","6.760","-3 Laps","5","2024.596","5","65.983","87.295","14.225","8.0","0","Canmore AB","Honda RS 250 NXA"
"Ryan Sunderman","23","1","28CBR05","Formula 108","0","","0.249","","7.009","0","5","1213.512","3","66.232","86.967","23.733","8.0","0","Spruce Grove AB","Honda Cbrr1000"
"John Taylor","24","23","48","Morning Practice","0","","0.094","","7.103","-3 Laps","5","2014.996","5","66.326","86.844","14.293","8.0","0","New Sarepta AB","Yamaha R6"
"Logan Evans","25","24","34","Morning Practice","0","","0.290","","7.393","-4 Laps","6","2050.618","6","66.616","86.466","16.853","9.600000000000001","0","Blackfalds AB","Yamaha FZ07"
"Matt Michaud","26","25","50","Morning Practice","0","","0.177","","7.570","-7 Laps","9","1480.89","6","66.793","86.237","35.006","14.4","0","Highriver AB","Yamaha Yzr"
"Norbert Dworzynski","27","26","5HUS","Morning Practice","0","","0.135","","7.705","-3 Laps","5","2008.008","5","66.928","86.063","14.343","8.0","0","Rimbey AB","Husqvarna FS 450"
"Philip Martin","28","27","16","Morning Practice","6","6","0.074","","7.779","-6 Laps","8","642.463","8","67.002","85.968","71.724","12.8","0","Calgary AB","Suzuki Gsxr600"
"Orrin MacIntosh","29","28","170","Morning Practice","8","8","0.067","","7.846","-1 Laps","3","292.361","3","67.069","85.882","59.105","4.800000000000001","0","Red Deer Country AB","Honda Cbr600rr"
"Mario Delonga","30","29","47","Morning Practice","0","","0.095","","7.941","-7 Laps","9","2271.466","5","67.164","85.76","22.822","14.4","0","Edmonton AB","Yamaha R6"
"Denny Gualbance","31","30","868","Morning Practice","7","7","0.120","","8.061","-4 Laps","6","504.724","6","67.284","85.607","68.473","9.600000000000001","0","Edmonton Ab","Suzuki GSXR-600"
"Etienne Dufour-Forget","32","1","99","Novice Open","0","","0.096","","8.157","0","5","1995.789","2","67.38","85.485","14.43","8.0","0","Edmonton AB","Kawasaki Zx636-F"
"Rodrigo Naranjo","33","31","55","Morning Practice","63","","0.093","","8.250","1 Lap","1","1722.646","1","67.473","85.367","3.344","1.6","0","Edmonton AB","Yamaha R6"
"Jaydel Gluckie","34","32","54-650","Morning Practice","0","","0.190","","8.440","0 Laps","2","1065.562","2","67.663","85.128","10.811","3.2","0","Calgary AB","Kawasaki Ninja 650R"
