"Event ID","Event Name","Started At","Ended At"
"343-560-2147485499-20240303","Winter Race #09","2024-03-03 13:36:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485506","03 LO206 Masters","1073748473","Main","Race","2024-03-04 03:10:00 UTC","2024-03-04 03:24:22 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-09-2024/results/1073748473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","9","8","","","","0","18","755.543","13","41.507","56.376","55.748","11.700000000000001","0"
"Ariel Rubio","2","2","24","LO206 Mast","5","5","0.233","","0.233","0.233","18","755.776","7","41.49","56.399","55.731","11.700000000000001","0"
"Raul Chacon","3","3","4","LO206 Mast","2","2","2.268","","2.501","2.501","18","758.044","7","41.52","56.358","55.564","11.700000000000001","0"
"Bill Scheets","4","4","85","LO206 Mast","11","10","0.209","","2.710","2.71","18","758.253","10","41.522","56.356","55.549","11.700000000000001","0"
"Bill Fielding","5","5","2","LO206 Mast","1","1","4.848","","7.558","7.558","18","763.101","5","41.663","56.165","55.196","11.700000000000001","0"
"Steve Bates","6","6","18","LO206 Mast","4","4","9.810","","17.368","17.368","18","772.911","7","41.678","56.145","54.495","11.700000000000001","0"
"Kirk Robertson","7","7","71","LO206 Mast","10","9","2.786","","20.154","20.154","18","775.697","4","42.405","55.182","54.3","11.700000000000001","0"
"Robby Moore","8","8","6X","LO206 Mast","3","3","1.811","","21.965","21.965","18","777.508","17","42.223","55.42","54.173","11.700000000000001","0"
"Peter Bullock","9","9","46X","LO206 Mast","7","6","5.662","","27.627","27.627","18","783.17","11","42.564","54.976","53.781","11.700000000000001","0"
"Allan Rodrigue","10","10","63","LO206 Mast","8","7","3.529","","31.156","31.156","18","786.699","8","41.704","56.11","53.54","11.700000000000001","0"
