"Event ID","Event Name","Started At","Ended At"
"343-560-2147485499-20240303","Winter Race #09","2024-03-03 13:36:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485504","07 LO206 JR2","1073748462","Qualifying","Qualifying","2024-03-04 01:30:00 UTC","2024-03-03 17:26:50 UTC","PROVISIONAL","2","https://racehero.io/events/winter-race-09-2024/results/1073748462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Crutcher","1","1","96","LO206 JR2","3","3","","","","0","2","144.303","2","40.365","57.971","32.432","1.3","0"
"Braylon Underwood","2","2","199","LO206 JR2","5","5","0.090","","0.090","6.855","2","151.158","2","40.455","57.842","30.961","1.3","0"
"Jacob Longenecker","3","3","3","LO206 JR2","6","8","0.006","","0.096","2.487","2","146.79","2","40.461","57.833","31.882","1.3","0"
"Summer Joy Haley","4","4","19","LO206 JR2","1","1","0.166","","0.262","0 Laps","2","140.984","2","40.627","57.597","33.195","1.3","0"
"Kyle Drysdale","5","5","120","LO206 JR2","2","2","0.004","","0.266","0 Laps","2","143.087","2","40.631","57.591","32.707","1.3","0"
"Nik Hinze","6","6","84","LO206 JR2","8","10","0.067","","0.333","17.766","2","162.069","2","40.698","57.497","28.877","1.3","0"
"Jacob Longenecker","7","7","3","LO206 JR2","6","7","0.284","","0.617","10.717","2","155.02","2","40.982","57.098","30.19","1.3","0"
"Maximillian Spilger","8","8","11","LO206 JR2","9","12","0.049","","0.666","17.326","2","161.629","2","41.031","57.03","28.955","1.3","0"
"Julian Lucas","9","9","54","LO206 JR2","4","4","0.049","","0.715","5.292","2","149.595","1","41.08","56.962","31.284","1.3","0"
"Reese Hussey","10","10","111","LO206 JR2","7","9","0.030","","0.745","13.746","2","158.049","2","41.11","56.92","29.611","1.3","0"
"Kalani Anaya","11","11","426","LO206 JR2","10","13","0.566","","1.311","28.787","2","173.09","2","41.676","56.147","27.038","1.3","0"
"Nicholes Dlugopolski","12","12","382","LO206 JR2","11","15","0.343","","1.654","30.105","2","174.408","2","42.019","55.689","26.834","1.3","0"
"Dean Raine","13","13","95","LO206 JR2","12","16","0.015","","1.669","30.671","2","174.974","2","42.034","55.669","26.747","1.3","0"
"Maximillian Spilger","14","14","11","LO206 JR2","9","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braylon Underwood","15","15","199","LO206 JR2","5","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholes Dlugopolski","16","16","382","LO206 JR2","11","14","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bowen Kuykendall","17","17","415","LO206 JR2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
