"Event ID","Event Name","Started At","Ended At"
"343-560-2147485499-20240303","Winter Race #09","2024-03-03 13:36:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485505","04 LO206 SR","1073748467","Qualifying","Qualifying","2024-03-04 01:15:00 UTC","2024-03-03 17:17:14 UTC","PROVISIONAL","2","https://racehero.io/events/winter-race-09-2024/results/1073748467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ruth","1","1","39","LO206 Sr","3","4","","","","0","2","136.414","2","41.011","57.058","34.307","1.3","0"
"Simon Hansen","2","2","7","LO206 Sr","7","9","0.043","","0.043","11.873","2","148.287","2","41.054","56.998","31.56","1.3","0"
"Raphael Krausse","3","3","34","LO206 Sr","1","1","0.229","","0.272","0 Laps","2","133.65","2","41.283","56.682","35.017","1.3","0"
"Tyler Manthei","4","4","21","LO206 Sr","6","8","0.083","","0.355","12.511","2","148.925","2","41.366","56.568","31.425","1.3","0"
"Hamza Rasidagic","5","5","72","LO206 Sr","5","7","0.193","","0.548","11.561","2","147.975","2","41.559","56.305","31.627","1.3","0"
"Ellie Caskey","6","6","2","LO206 Sr","9","11","0.062","","0.610","19.023","2","155.437","2","41.621","56.222","30.109","1.3","0"
"Camila Rubio","7","7","84","LO206 Sr","2","2","0.074","","0.684","0 Laps","2","136.089","2","41.695","56.122","34.389","1.3","0"
"Logan Calderwood","8","8","233","LO206 Sr","10","12","0.167","","0.851","20.562","2","156.976","2","41.862","55.898","29.813","1.3","0"
"Clara Hill","9","9","14","LO206 Sr","4","6","0.323","","1.174","5.772","2","142.186","2","42.185","55.47","32.915","1.3","0"
"Isaac Phillips","10","10","818X","LO206 Sr","11","13","0.188","","1.362","28.655","2","165.069","2","42.373","55.224","28.352","1.3","0"
"Brody Haas","11","11","326X","LO206 Sr","8","10","1.589","","2.951","21.291","2","157.705","2","43.962","53.228","29.676","1.3","0"
"Matthew Ruth","12","12","39","LO206 Sr","3","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camila Rubio","13","13","84","LO206 Sr","2","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
