"Event ID","Event Name","Started At","Ended At"
"343-560-2147485499-20240303","Winter Race #09","2024-03-03 13:36:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485506","03 LO206 Masters","1073748472","Heat","Race","2024-03-04 02:10:00 UTC","2024-03-04 02:17:21 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-09-2024/results/1073748472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","9","8","","","","0","10","424.514","10","41.712","56.099","55.122","6.5","0"
"Raul Chacon","2","2","4","LO206 Mast","2","2","0.298","","0.298","0.298","10","424.812","9","41.696","56.12","55.083","6.5","0"
"Bill Scheets","3","3","85","LO206 Mast","11","10","0.208","","0.506","0.506","10","425.02","8","41.55","56.318","55.056","6.5","0"
"Steve Bates","4","4","18","LO206 Mast","4","4","4.217","","4.723","4.723","10","429.237","6","42.143","55.525","54.515","6.5","0"
"Ariel Rubio","5","5","24","LO206 Mast","5","5","1.507","","6.230","6.23","10","430.744","9","42.104","55.577","54.325","6.5","0"
"Allan Rodrigue","6","6","63","LO206 Mast","8","7","0.408","","6.638","6.638","10","431.152","8","42.081","55.607","54.273","6.5","0"
"Kirk Robertson","7","7","71","LO206 Mast","10","9","0.187","","6.825","6.825","10","431.339","7","42.163","55.499","54.25","6.5","0"
"Bill Fielding","8","8","2","LO206 Mast","1","1","0.115","","6.940","6.94","10","431.454","9","42.126","55.548","54.235","6.5","0"
"Peter Bullock","9","9","46X","LO206 Mast","7","6","5.687","","12.627","12.627","10","437.141","9","42.556","54.986","53.53","6.5","0"
"Robby Moore","10","10","6X","LO206 Mast","3","3","0.465","","13.092","13.092","10","437.606","10","42.505","55.052","53.473","6.5","0"
